tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee396c3f61c7e9ebba18c2980d6675b110305a3f32a1c4750d1af9c88f5917a,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
1ee396c3f61c7e9ebba18c2980d6675b110305a3f32a1c4750d1af9c88f5917a,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
686b46755af3ec4a6e24128e0c088fc01493af4d9606920d07c0f4763c29caa4,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
686b46755af3ec4a6e24128e0c088fc01493af4d9606920d07c0f4763c29caa4,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
835c8dbb93de842cc3c4c7081a5397434550a200a54571297a96aa8372575cf3,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
835c8dbb93de842cc3c4c7081a5397434550a200a54571297a96aa8372575cf3,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
8a21e4ec312000739152b8a390e4037ecf86d76965329879f6f36c2b62b0bec0,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
8a21e4ec312000739152b8a390e4037ecf86d76965329879f6f36c2b62b0bec0,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
9840cb91b074eb1bbbb125a55b0594780bf9ab7c646ba4440d154cbc815f1757,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
9840cb91b074eb1bbbb125a55b0594780bf9ab7c646ba4440d154cbc815f1757,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
cdaf74260f343803f6209ae89636d76203290410f378396bfb68a288a4dd0cf4,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
cdaf74260f343803f6209ae89636d76203290410f378396bfb68a288a4dd0cf4,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
dc7a0713ef1c8ae6ffd4b23aaf4b52d67a8e08c196db74bedfb0e31e5a91e804,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
dc7a0713ef1c8ae6ffd4b23aaf4b52d67a8e08c196db74bedfb0e31e5a91e804,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
e072f333bdf845dbde57c8686af3ca94cc9eab0857d783c5a540cd956b14f04e,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
e072f333bdf845dbde57c8686af3ca94cc9eab0857d783c5a540cd956b14f04e,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
ef0dea0571ec2033980d7d024f1812945575b567658b92634e79fc36cdb64a3c,-1,1,1,91.64483703,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
ef0dea0571ec2033980d7d024f1812945575b567658b92634e79fc36cdb64a3c,-1,0,1,0.1292937,1552644547,Ticket,2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,7,1,91.64483703,1552643264,Regular,cdaf74260f343803f6209ae89636d76203290410f378396bfb68a288a4dd0cf4
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,12,1,0.1292937,1552643264,Regular,9840cb91b074eb1bbbb125a55b0594780bf9ab7c646ba4440d154cbc815f1757
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,13,1,91.64483703,1552643264,Regular,9840cb91b074eb1bbbb125a55b0594780bf9ab7c646ba4440d154cbc815f1757
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,0,1,0.1292937,1552643264,Regular,ef0dea0571ec2033980d7d024f1812945575b567658b92634e79fc36cdb64a3c
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,1,1,91.64483703,1552643264,Regular,ef0dea0571ec2033980d7d024f1812945575b567658b92634e79fc36cdb64a3c
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,4,1,0.1292937,1552643264,Regular,835c8dbb93de842cc3c4c7081a5397434550a200a54571297a96aa8372575cf3
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,5,1,91.64483703,1552643264,Regular,835c8dbb93de842cc3c4c7081a5397434550a200a54571297a96aa8372575cf3
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,2,1,0.1292937,1552643264,Regular,dc7a0713ef1c8ae6ffd4b23aaf4b52d67a8e08c196db74bedfb0e31e5a91e804
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,3,1,91.64483703,1552643264,Regular,dc7a0713ef1c8ae6ffd4b23aaf4b52d67a8e08c196db74bedfb0e31e5a91e804
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,14,1,0.1292937,1552643264,Regular,e072f333bdf845dbde57c8686af3ca94cc9eab0857d783c5a540cd956b14f04e
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,15,1,91.64483703,1552643264,Regular,e072f333bdf845dbde57c8686af3ca94cc9eab0857d783c5a540cd956b14f04e
2805c7bebaa856c6c6b3939ec38ebb2da39a4c7535b8aab9c2dec364d0ed2a76,1,10,1,0.1292937,1552643264,Regular,686b46755af3ec4a6e24128e0c088fc01493af4d9606920d07c0f4763c29caa4
