tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2d99a6afa19cf989166b2f821c23bebc17e19ef64eb151261c3fc15ad7d310,-1,1,1,22.65082863,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
3c2d99a6afa19cf989166b2f821c23bebc17e19ef64eb151261c3fc15ad7d310,-1,0,1,0.02706739,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
45a4b93ad68162d715b7c9e4ac2f267f772b7486749e2117177f73eab95487af,-1,1,1,22.65082863,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
45a4b93ad68162d715b7c9e4ac2f267f772b7486749e2117177f73eab95487af,-1,0,1,0.02706739,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
51226554f8622975737d42d816cfcb82954fd03dbe0ea9b8550c0eb9519fe64a,-1,0,1,0.02706739,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
51226554f8622975737d42d816cfcb82954fd03dbe0ea9b8550c0eb9519fe64a,-1,1,1,22.65082863,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
60379d476a2256fe6f7968ee2795db20791b9e88f997b4bfbcfd50ebb872f18f,-1,0,1,0.02706739,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
60379d476a2256fe6f7968ee2795db20791b9e88f997b4bfbcfd50ebb872f18f,-1,1,1,22.65082863,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
6783b3b0b301e793ec5b48fc759fdb8a9d52940fbb99b8dfeefe67894bd9cac6,-1,1,1,22.65082863,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
6783b3b0b301e793ec5b48fc759fdb8a9d52940fbb99b8dfeefe67894bd9cac6,-1,0,1,0.02706739,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
6d93767c2cdadd95031206036f93820f1683b3a35a0924a3c5b3f8bb7289ac19,-1,1,1,22.65082863,1675816189,Ticket,c8bb9a26c904e91bca6908a58a9278de7624ce0c5371da732b35fb866371b01f
