tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77693488e995bfd1a8f022080b322d0a09438e275caf7aa5847a3931d217d2f6,-1,10,1,18.01309317,1605481672,Regular,b73b66bed91c3471814c7d861da4571cb56adc231e33e8fa02883f35988abdcf
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,75,1,18.01309317,1604698348,Regular,8aba2d31abb3631bff721ebbbe4d7b35d65675c5fd8bc8a207f32a2b25a9d929
8aba2d31abb3631bff721ebbbe4d7b35d65675c5fd8bc8a207f32a2b25a9d929,1,3,1,18.01309317,1604653813,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
b73b66bed91c3471814c7d861da4571cb56adc231e33e8fa02883f35988abdcf,1,3,1,18.01309317,1604612403,Vote,77693488e995bfd1a8f022080b322d0a09438e275caf7aa5847a3931d217d2f6
086085d9e2262a619ce89d1f680015a39d05505534ed699c8224a99c80970dbb,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
086085d9e2262a619ce89d1f680015a39d05505534ed699c8224a99c80970dbb,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
0929bd785457b0fefe35936995ecf5ee89693d8b0052097072eb5a76b05c98d8,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
0929bd785457b0fefe35936995ecf5ee89693d8b0052097072eb5a76b05c98d8,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
3f7c48217f64d3eff575e68077996b7c1cc632947cbf8573742ecebbfe1f78dc,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
3f7c48217f64d3eff575e68077996b7c1cc632947cbf8573742ecebbfe1f78dc,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
49342a682e4b478650c4df3aaab964fa398f25421646dc476f70ffb5f77f3a62,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
49342a682e4b478650c4df3aaab964fa398f25421646dc476f70ffb5f77f3a62,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
5b5ce5ed69c3a318e7bf9971ceb4a12a539ac8e4101560366b217c41b56f8b06,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
5b5ce5ed69c3a318e7bf9971ceb4a12a539ac8e4101560366b217c41b56f8b06,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
85899e25914dfc416ef57bc6a8ddc6603a416f8cd15d6d527923acf001452ef1,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
85899e25914dfc416ef57bc6a8ddc6603a416f8cd15d6d527923acf001452ef1,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
9ebadc49ab1174b81f71a3161c21fc32cd51bc1a9673c8646d6aaadf9efcd7f1,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
9ebadc49ab1174b81f71a3161c21fc32cd51bc1a9673c8646d6aaadf9efcd7f1,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
a6ad7fd8ccbc1b74f3f872d83d6b003665e1c69a3d767da0338c56f230ce30ee,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
a6ad7fd8ccbc1b74f3f872d83d6b003665e1c69a3d767da0338c56f230ce30ee,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
ba651294d9bbb618add7e28d88f21dab77b70f7690ff154135d1c919b5a86561,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
ba651294d9bbb618add7e28d88f21dab77b70f7690ff154135d1c919b5a86561,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
d975af43c28ae9d153490278fd792901a69899078ccbe6eba68b4a9827a81b33,-1,0,1,0.06500425,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
d975af43c28ae9d153490278fd792901a69899078ccbe6eba68b4a9827a81b33,-1,1,1,18.20317416,1604314909,Ticket,dcddda1e0ecd1f073a794988a3bf92c26a511fa412ab60f1227759e942357ef6
