tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210,-1,4,1,132.224853,1556888912,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210,-1,2,1,132.224853,1556888912,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210,-1,3,1,132.224853,1556888912,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210,-1,5,1,132.224853,1556888912,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210,-1,6,1,132.224853,1556888912,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
bfa3fbf2a1906b49c922b49f5448fe2dc483ebde8c0776874b83d3c0587c7412,-1,2,1,132.224853,1556888912,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
bfa3fbf2a1906b49c922b49f5448fe2dc483ebde8c0776874b83d3c0587c7412,-1,1,1,132.224853,1556888912,Regular,31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,1,4,1,132.224853,1556886493,Regular,b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,1,5,1,132.224853,1556886493,Regular,bfa3fbf2a1906b49c922b49f5448fe2dc483ebde8c0776874b83d3c0587c7412
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,1,6,1,132.224853,1556886493,Regular,bfa3fbf2a1906b49c922b49f5448fe2dc483ebde8c0776874b83d3c0587c7412
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,1,0,1,132.224853,1556886493,Regular,b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,1,1,1,132.224853,1556886493,Regular,b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,1,2,1,132.224853,1556886493,Regular,b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210
31d0d17e8d5f6297bfb93a1140a75e7f0c10fd539dc146ed26d19eb1f70dbd9a,1,3,1,132.224853,1556886493,Regular,b19d2ce5b8a42e750dfe434e280aea788aa575cf865d07f2856f000250f79210
