tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1617adbcc64c66a1bfbae38adfa0d9524e33c60a7eaa291706c0a7b0121b8906,-1,0,1,0.03679735,1650238519,Ticket,a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87
1617adbcc64c66a1bfbae38adfa0d9524e33c60a7eaa291706c0a7b0121b8906,-1,1,1,22.22714504,1650238519,Ticket,a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87
26edb63ebb1eae3da5b9eba6dcda1a9a43e70cfcb17e5d64d63ebe2b1812a993,-1,1,1,22.22714504,1650238519,Ticket,a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87
26edb63ebb1eae3da5b9eba6dcda1a9a43e70cfcb17e5d64d63ebe2b1812a993,-1,0,1,0.03679735,1650238519,Ticket,a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87
d9cbe24c7b3d60d124337f3cdc6e21cd608bad4482000d1c2dfacaa829f4b96b,-1,0,1,0.03679735,1650238519,Ticket,a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87
d9cbe24c7b3d60d124337f3cdc6e21cd608bad4482000d1c2dfacaa829f4b96b,-1,1,1,22.22714504,1650238519,Ticket,a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87
a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87,1,4,1,0.03679735,1650238212,Regular,d9cbe24c7b3d60d124337f3cdc6e21cd608bad4482000d1c2dfacaa829f4b96b
a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87,1,5,1,22.22714504,1650238212,Regular,d9cbe24c7b3d60d124337f3cdc6e21cd608bad4482000d1c2dfacaa829f4b96b
a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87,1,2,1,0.03679735,1650238212,Regular,26edb63ebb1eae3da5b9eba6dcda1a9a43e70cfcb17e5d64d63ebe2b1812a993
a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87,1,1,1,22.22714504,1650238212,Regular,1617adbcc64c66a1bfbae38adfa0d9524e33c60a7eaa291706c0a7b0121b8906
a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87,1,0,1,0.03679735,1650238212,Regular,1617adbcc64c66a1bfbae38adfa0d9524e33c60a7eaa291706c0a7b0121b8906
a7592896aae4c053269e076d08bf67da1cf6d66dfa7f8f9d2edc88368b792a87,1,3,1,22.22714504,1650238212,Regular,26edb63ebb1eae3da5b9eba6dcda1a9a43e70cfcb17e5d64d63ebe2b1812a993
