tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,215,1,283.98563609,1597420859,Regular,f982ea27f6af58834aa60c39dd2781fa79309376d7b40f68486da46a1b0d28a4
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,228,1,283.98563609,1597420762,Regular,e4ddbc8275bc1b7544d569e02c13a72180bfda6da18903318f574eb8b0c6c5ca
f982ea27f6af58834aa60c39dd2781fa79309376d7b40f68486da46a1b0d28a4,1,2,1,283.98563609,1570860534,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
5c1e5bd466a6b553be94624c02d79809aaa76d9beebaa2c6b673a7e2e568590d,-1,2,1,283.98563609,1569323058,Regular,9a3746c3248342b2f47c90e02d6e72eecbc909e24b1d0b09da6fa69be485d56f
e4ddbc8275bc1b7544d569e02c13a72180bfda6da18903318f574eb8b0c6c5ca,1,2,1,283.98563609,1569311244,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
9a3746c3248342b2f47c90e02d6e72eecbc909e24b1d0b09da6fa69be485d56f,1,2,1,283.98563609,1569284580,Vote,5c1e5bd466a6b553be94624c02d79809aaa76d9beebaa2c6b673a7e2e568590d
d5fde78424f62b7d1a7e9fd21a9e19deb06689c49e3e6f66b728976a9646ce1d,-1,22,1,283.98563609,1569038018,Regular,a81b1fe6356b0bdb90c4ad9ffbed4e0e90ddc8e47f8ecb1dbb4f0cd897bdcfb3
a81b1fe6356b0bdb90c4ad9ffbed4e0e90ddc8e47f8ecb1dbb4f0cd897bdcfb3,1,2,1,283.98563609,1568907453,Vote,d5fde78424f62b7d1a7e9fd21a9e19deb06689c49e3e6f66b728976a9646ce1d
be9c9cdc1a397b92680b7025132fe90e398ca85fdea885e108489d1db2edf3f4,-1,2,1,284.0309936,1568301067,Regular,f91bd67569dffc54fda9383b30e3842622e5c630c4dd895c6527a422b04b5ab4
f91bd67569dffc54fda9383b30e3842622e5c630c4dd895c6527a422b04b5ab4,1,2,1,284.0309936,1568266041,Vote,be9c9cdc1a397b92680b7025132fe90e398ca85fdea885e108489d1db2edf3f4
e30d1c12a1a3dac8aa15802e2db35bc283591f855f93c16676f45aac489ee91b,-1,0,1,284.0309936,1568164580,Regular,58220f9123a193d9e5c0fcab4c0673bc57715619a09d257d63d22ad0d3601294
2116bcd8c774d58591c311ae40bfd57ff88c86086a85bd1f3d7602ac168a2bc5,-1,3,1,284.0309936,1568151747,Regular,82c81b7435210343eca442d9d467bdd98510c2109df94bd1b8e18f5a3d44ef71
58220f9123a193d9e5c0fcab4c0673bc57715619a09d257d63d22ad0d3601294,1,2,1,284.0309936,1568134943,Vote,e30d1c12a1a3dac8aa15802e2db35bc283591f855f93c16676f45aac489ee91b
82c81b7435210343eca442d9d467bdd98510c2109df94bd1b8e18f5a3d44ef71,1,2,1,284.0309936,1568122996,Vote,2116bcd8c774d58591c311ae40bfd57ff88c86086a85bd1f3d7602ac168a2bc5
1dd41e29d73278c7c1c848bcb598d06ecc13e9b1ece5c184465e50f533a7c729,-1,0,1,282.5609637,1568038584,Ticket,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
26ef6b2c3f7d645d988a0c1c1eb7568c465545665bdfea2ed1965babd8dfcf95,-1,0,1,282.5609637,1568038584,Ticket,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
3911f37790074d557b38ea28c54ca9191ea8d3b6e4121bc841bc4e661fd03865,-1,0,1,282.5609637,1568038584,Ticket,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
5f3d5d1790ed54b5172bfc6bbb2f242bfe1c380e56afe249f42497e0a602f307,-1,0,1,282.5609637,1568038584,Ticket,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
8f715d43c16c5e18d445770cb6bf4f6a6b5e3e65a2b425e0cbd0edf94849ca9d,-1,0,1,282.5609637,1568038584,Ticket,14328c7b25eccd9ddcfa557ddd275de558bd9069fe0228c77326ade21217cea0
