tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,246,1,29.4571643,1626934851,Regular,951ec7d3a056c63225dc546685a7e550cf7444d48ce74436c962c5ab6fbee344
951ec7d3a056c63225dc546685a7e550cf7444d48ce74436c962c5ab6fbee344,1,3,1,29.4571643,1626785760,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
892230537ca04b0a2c7419d43ee9f229a2efca5ace8c5a48d6c4c21f809815ce,-1,37,1,29.4571643,1625967675,Regular,03f54bc57e18f8db3078fede2f98ef42c73a449b685d57b2f177684b8c4a7945
03f54bc57e18f8db3078fede2f98ef42c73a449b685d57b2f177684b8c4a7945,1,3,1,29.4571643,1625840644,Vote,892230537ca04b0a2c7419d43ee9f229a2efca5ace8c5a48d6c4c21f809815ce
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,31,1,29.47918747,1625220833,Regular,1aff37a8f7279fec512515a671a0a999b00d0a5a0ed83c98364b67de06607f19
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,100,1,29.47918747,1625220833,Regular,645d08e305633634543c379400bd9691041183ea801695bf844408be70b5ac48
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,148,1,29.4571643,1625220833,Regular,bc6dec95fa6ec16e02e878e69beec50604fb5be9e217b5ac5de25a4dd537c365
bc6dec95fa6ec16e02e878e69beec50604fb5be9e217b5ac5de25a4dd537c365,1,3,1,29.4571643,1625156299,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
645d08e305633634543c379400bd9691041183ea801695bf844408be70b5ac48,1,3,1,29.47918747,1625112394,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
1aff37a8f7279fec512515a671a0a999b00d0a5a0ed83c98364b67de06607f19,1,3,1,29.47918747,1625093237,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
