tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0457a9b0f37125d4a06ca599c07bea090e1de353549e173ac7425b9ccc0769b3,-1,12,1,0.04016193,1644062283,Regular,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
0457a9b0f37125d4a06ca599c07bea090e1de353549e173ac7425b9ccc0769b3,-1,15,1,18.73886532,1644062283,Regular,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
0457a9b0f37125d4a06ca599c07bea090e1de353549e173ac7425b9ccc0769b3,-1,14,1,0.04016193,1644062283,Regular,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
0457a9b0f37125d4a06ca599c07bea090e1de353549e173ac7425b9ccc0769b3,-1,13,1,18.73886532,1644062283,Regular,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
34c1cb32e62bb3b6707a874dca62d348452d32fe2d4fe44e1d596466396524b2,-1,0,1,0.04016193,1642803281,Ticket,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
34c1cb32e62bb3b6707a874dca62d348452d32fe2d4fe44e1d596466396524b2,-1,1,1,18.73886532,1642803281,Ticket,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
5ab1ee3834d29c22db2ee8507a1720fb7a39d046d40f337223646796aa0cd0a4,-1,0,1,0.04016193,1642803281,Ticket,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
5ab1ee3834d29c22db2ee8507a1720fb7a39d046d40f337223646796aa0cd0a4,-1,1,1,18.73886532,1642803281,Ticket,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
6e34549903938c19c98f2fdb9ef5ad114fd1bef52502a78241314b9398399947,-1,0,1,0.04016193,1642803281,Ticket,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
6e34549903938c19c98f2fdb9ef5ad114fd1bef52502a78241314b9398399947,-1,1,1,18.73886532,1642803281,Ticket,41a2ea92e3af8f2c659e07c339ef401bdcdf6e15143464ca1abcfcd1f10e25d1
