tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee2ef68ae97a6be6d6b80364c619cac62e6c3b4b5bc5ee27eba86ce2e6aab97,-1,0,1,0.05310108,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
0ee2ef68ae97a6be6d6b80364c619cac62e6c3b4b5bc5ee27eba86ce2e6aab97,-1,1,1,7.81985212,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
31745b3aa45fe4b26643cffd208764be22b7831f950b55724a45d31aa0a68b61,-1,1,1,7.81985212,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
31745b3aa45fe4b26643cffd208764be22b7831f950b55724a45d31aa0a68b61,-1,0,1,0.05310108,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
59898494d9609bc4b66b13bb3869970d1a8dd85fbac2e20b2ec8c0ea6777c166,-1,1,1,7.81985212,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
59898494d9609bc4b66b13bb3869970d1a8dd85fbac2e20b2ec8c0ea6777c166,-1,0,1,0.05310108,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
8eadf00f33e7b33b213b998ddac740e4fcdbb54928081ac5f7d71e8b5ac7dd0e,-1,1,1,7.81985212,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
8eadf00f33e7b33b213b998ddac740e4fcdbb54928081ac5f7d71e8b5ac7dd0e,-1,0,1,0.05310108,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
ca1f3c3f7eb4b9fe0d38ea2cc185f8f5854e3cf74be87b0028ab1915fbe3a4ee,-1,0,1,0.05310108,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
ca1f3c3f7eb4b9fe0d38ea2cc185f8f5854e3cf74be87b0028ab1915fbe3a4ee,-1,1,1,7.81985212,1617220553,Ticket,e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,2,1,0.05310108,1617220520,Regular,ca1f3c3f7eb4b9fe0d38ea2cc185f8f5854e3cf74be87b0028ab1915fbe3a4ee
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,1,1,7.81985212,1617220520,Regular,31745b3aa45fe4b26643cffd208764be22b7831f950b55724a45d31aa0a68b61
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,0,1,0.05310108,1617220520,Regular,31745b3aa45fe4b26643cffd208764be22b7831f950b55724a45d31aa0a68b61
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,5,1,7.81985212,1617220520,Regular,59898494d9609bc4b66b13bb3869970d1a8dd85fbac2e20b2ec8c0ea6777c166
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,4,1,0.05310108,1617220520,Regular,59898494d9609bc4b66b13bb3869970d1a8dd85fbac2e20b2ec8c0ea6777c166
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,7,1,7.81985212,1617220520,Regular,0ee2ef68ae97a6be6d6b80364c619cac62e6c3b4b5bc5ee27eba86ce2e6aab97
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,6,1,0.05310108,1617220520,Regular,0ee2ef68ae97a6be6d6b80364c619cac62e6c3b4b5bc5ee27eba86ce2e6aab97
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,8,1,0.05310108,1617220520,Regular,8eadf00f33e7b33b213b998ddac740e4fcdbb54928081ac5f7d71e8b5ac7dd0e
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,3,1,7.81985212,1617220520,Regular,ca1f3c3f7eb4b9fe0d38ea2cc185f8f5854e3cf74be87b0028ab1915fbe3a4ee
e4362cf6531d00aa2567b46b813b471b44fa9d1999b6537fd5bf8780c9ce4187,1,9,1,7.81985212,1617220520,Regular,8eadf00f33e7b33b213b998ddac740e4fcdbb54928081ac5f7d71e8b5ac7dd0e
