tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4d73c0fb24d2c241bdab40931d66d03eea432f78557b21c6aee0e9efd7138d,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
0f4d73c0fb24d2c241bdab40931d66d03eea432f78557b21c6aee0e9efd7138d,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
15ca8e370ec0fa7b0f93472082b33b187917335c0a6d7ee18bd327e938811455,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
15ca8e370ec0fa7b0f93472082b33b187917335c0a6d7ee18bd327e938811455,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
1966062bd2439d57a0b01a734e39120dd8d12679812473b861a24aef2d1dd8a4,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
1966062bd2439d57a0b01a734e39120dd8d12679812473b861a24aef2d1dd8a4,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
23180a4901797a69e2de6fec269f25d1ea7d5a9304ebca914943a87db5c1df97,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
23180a4901797a69e2de6fec269f25d1ea7d5a9304ebca914943a87db5c1df97,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
3bb892e727eca7b4c16c662e1dcbba01099f013ca584780ed7d831ceee6ecbf0,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
3bb892e727eca7b4c16c662e1dcbba01099f013ca584780ed7d831ceee6ecbf0,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
5e1e82f999f5cfd1daabcca11f4146c6064b6fccdba4d7838ad976212eadd03e,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
5e1e82f999f5cfd1daabcca11f4146c6064b6fccdba4d7838ad976212eadd03e,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
60d3469da027261fdb53ce785bbcf88bfc2169a14d1dca05d59c05685f3bbe2f,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
60d3469da027261fdb53ce785bbcf88bfc2169a14d1dca05d59c05685f3bbe2f,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
68aab963f26c3cce09c7a0f485578f20f2a2d0edb7f85fa8defa16f034d478b7,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
68aab963f26c3cce09c7a0f485578f20f2a2d0edb7f85fa8defa16f034d478b7,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
73231c66f6ac63ddf7074df1ee369cd74d85028cd4fced08ada96b15bdafe224,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
73231c66f6ac63ddf7074df1ee369cd74d85028cd4fced08ada96b15bdafe224,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
7c95225d5bf00381683f93f3f2c6043573687ee959f6d2ee47246eee6e7f4398,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
7c95225d5bf00381683f93f3f2c6043573687ee959f6d2ee47246eee6e7f4398,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
8d8c8f69ecc068486c37b81c435d85e9518e4e47bf056850fa134d11a004a475,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
8d8c8f69ecc068486c37b81c435d85e9518e4e47bf056850fa134d11a004a475,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
91fbf653ac17f424d11afa5ab9224d9318192e1aa1a26ed3ef6150b185fb9cf6,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
91fbf653ac17f424d11afa5ab9224d9318192e1aa1a26ed3ef6150b185fb9cf6,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
93de5589050affd0e0639ff1e35aafe3566651d6130acb2acde91dff88406ef4,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
93de5589050affd0e0639ff1e35aafe3566651d6130acb2acde91dff88406ef4,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
b21f888ace1f40990b3f29f5ffce070e09049c3e6336a5771af2e5388681f296,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
b21f888ace1f40990b3f29f5ffce070e09049c3e6336a5771af2e5388681f296,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
b93a45f27393607a730266e26dae37114eeb3f1ed19bebd01e3ea80feedeb9b4,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
b93a45f27393607a730266e26dae37114eeb3f1ed19bebd01e3ea80feedeb9b4,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
b977851a9789dd1a7345f0e4ea2d16458577e426b83d22b2401d86f8dfa1fcc3,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
b977851a9789dd1a7345f0e4ea2d16458577e426b83d22b2401d86f8dfa1fcc3,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
bedccb38bc068cfc73f0cd2da665e49d2c7b3734f4fa672be5b8cc0540854077,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
bedccb38bc068cfc73f0cd2da665e49d2c7b3734f4fa672be5b8cc0540854077,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
cc430fb3eeaade8c181afd03066f9bde7f2071f8f464a082e17c9f678f944646,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
cc430fb3eeaade8c181afd03066f9bde7f2071f8f464a082e17c9f678f944646,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
d6d77da84e9b27c6d77ac38bcbc3a82639a4829e1364193d406d3fd3c65e9ab4,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
d6d77da84e9b27c6d77ac38bcbc3a82639a4829e1364193d406d3fd3c65e9ab4,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
fe5aaf1c5a896b6e879581488e9ba306c477672a769631d82c7f3e5f8913deca,-1,1,1,10.78795066,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
fe5aaf1c5a896b6e879581488e9ba306c477672a769631d82c7f3e5f8913deca,-1,0,1,0.03189633,1661229449,Ticket,09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,18,1,0.03189633,1661229026,Regular,7c95225d5bf00381683f93f3f2c6043573687ee959f6d2ee47246eee6e7f4398
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,29,1,10.78795066,1661229026,Regular,93de5589050affd0e0639ff1e35aafe3566651d6130acb2acde91dff88406ef4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,28,1,0.03189633,1661229026,Regular,93de5589050affd0e0639ff1e35aafe3566651d6130acb2acde91dff88406ef4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,17,1,10.78795066,1661229026,Regular,b977851a9789dd1a7345f0e4ea2d16458577e426b83d22b2401d86f8dfa1fcc3
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,16,1,0.03189633,1661229026,Regular,b977851a9789dd1a7345f0e4ea2d16458577e426b83d22b2401d86f8dfa1fcc3
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,9,1,10.78795066,1661229026,Regular,cc430fb3eeaade8c181afd03066f9bde7f2071f8f464a082e17c9f678f944646
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,5,1,10.78795066,1661229026,Regular,73231c66f6ac63ddf7074df1ee369cd74d85028cd4fced08ada96b15bdafe224
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,4,1,0.03189633,1661229026,Regular,73231c66f6ac63ddf7074df1ee369cd74d85028cd4fced08ada96b15bdafe224
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,8,1,0.03189633,1661229026,Regular,cc430fb3eeaade8c181afd03066f9bde7f2071f8f464a082e17c9f678f944646
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,37,1,10.78795066,1661229026,Regular,5e1e82f999f5cfd1daabcca11f4146c6064b6fccdba4d7838ad976212eadd03e
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,36,1,0.03189633,1661229026,Regular,5e1e82f999f5cfd1daabcca11f4146c6064b6fccdba4d7838ad976212eadd03e
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,39,1,10.78795066,1661229026,Regular,23180a4901797a69e2de6fec269f25d1ea7d5a9304ebca914943a87db5c1df97
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,38,1,0.03189633,1661229026,Regular,23180a4901797a69e2de6fec269f25d1ea7d5a9304ebca914943a87db5c1df97
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,33,1,10.78795066,1661229026,Regular,8d8c8f69ecc068486c37b81c435d85e9518e4e47bf056850fa134d11a004a475
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,32,1,0.03189633,1661229026,Regular,8d8c8f69ecc068486c37b81c435d85e9518e4e47bf056850fa134d11a004a475
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,7,1,10.78795066,1661229026,Regular,fe5aaf1c5a896b6e879581488e9ba306c477672a769631d82c7f3e5f8913deca
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,6,1,0.03189633,1661229026,Regular,fe5aaf1c5a896b6e879581488e9ba306c477672a769631d82c7f3e5f8913deca
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,1,1,10.78795066,1661229026,Regular,bedccb38bc068cfc73f0cd2da665e49d2c7b3734f4fa672be5b8cc0540854077
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,0,1,0.03189633,1661229026,Regular,bedccb38bc068cfc73f0cd2da665e49d2c7b3734f4fa672be5b8cc0540854077
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,34,1,0.03189633,1661229026,Regular,91fbf653ac17f424d11afa5ab9224d9318192e1aa1a26ed3ef6150b185fb9cf6
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,19,1,10.78795066,1661229026,Regular,7c95225d5bf00381683f93f3f2c6043573687ee959f6d2ee47246eee6e7f4398
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,35,1,10.78795066,1661229026,Regular,91fbf653ac17f424d11afa5ab9224d9318192e1aa1a26ed3ef6150b185fb9cf6
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,22,1,0.03189633,1661229026,Regular,60d3469da027261fdb53ce785bbcf88bfc2169a14d1dca05d59c05685f3bbe2f
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,23,1,10.78795066,1661229026,Regular,60d3469da027261fdb53ce785bbcf88bfc2169a14d1dca05d59c05685f3bbe2f
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,14,1,0.03189633,1661229026,Regular,15ca8e370ec0fa7b0f93472082b33b187917335c0a6d7ee18bd327e938811455
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,15,1,10.78795066,1661229026,Regular,15ca8e370ec0fa7b0f93472082b33b187917335c0a6d7ee18bd327e938811455
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,20,1,0.03189633,1661229026,Regular,1966062bd2439d57a0b01a734e39120dd8d12679812473b861a24aef2d1dd8a4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,21,1,10.78795066,1661229026,Regular,1966062bd2439d57a0b01a734e39120dd8d12679812473b861a24aef2d1dd8a4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,10,1,0.03189633,1661229026,Regular,b93a45f27393607a730266e26dae37114eeb3f1ed19bebd01e3ea80feedeb9b4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,11,1,10.78795066,1661229026,Regular,b93a45f27393607a730266e26dae37114eeb3f1ed19bebd01e3ea80feedeb9b4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,24,1,0.03189633,1661229026,Regular,d6d77da84e9b27c6d77ac38bcbc3a82639a4829e1364193d406d3fd3c65e9ab4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,25,1,10.78795066,1661229026,Regular,d6d77da84e9b27c6d77ac38bcbc3a82639a4829e1364193d406d3fd3c65e9ab4
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,2,1,0.03189633,1661229026,Regular,0f4d73c0fb24d2c241bdab40931d66d03eea432f78557b21c6aee0e9efd7138d
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,3,1,10.78795066,1661229026,Regular,0f4d73c0fb24d2c241bdab40931d66d03eea432f78557b21c6aee0e9efd7138d
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,30,1,0.03189633,1661229026,Regular,b21f888ace1f40990b3f29f5ffce070e09049c3e6336a5771af2e5388681f296
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,31,1,10.78795066,1661229026,Regular,b21f888ace1f40990b3f29f5ffce070e09049c3e6336a5771af2e5388681f296
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,26,1,0.03189633,1661229026,Regular,68aab963f26c3cce09c7a0f485578f20f2a2d0edb7f85fa8defa16f034d478b7
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,27,1,10.78795066,1661229026,Regular,68aab963f26c3cce09c7a0f485578f20f2a2d0edb7f85fa8defa16f034d478b7
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,12,1,0.03189633,1661229026,Regular,3bb892e727eca7b4c16c662e1dcbba01099f013ca584780ed7d831ceee6ecbf0
09b8d766a8aeb26e463807e0255014e5969cc5be9fa8af901d4553941ad765d8,1,13,1,10.78795066,1661229026,Regular,3bb892e727eca7b4c16c662e1dcbba01099f013ca584780ed7d831ceee6ecbf0
