tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa31323e493f5c349f7d1bc8012609d4ca4ef32dce483785be8cdaa8a2e5594,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
0aa31323e493f5c349f7d1bc8012609d4ca4ef32dce483785be8cdaa8a2e5594,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
0f2b6029bc48b3a4d267d661fa6ede91448c9fbb9e926732b9a2895cd7ac7dfd,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
0f2b6029bc48b3a4d267d661fa6ede91448c9fbb9e926732b9a2895cd7ac7dfd,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
0f93659c39a43d92aab28b1ec5ba814286f47d2ca96ce4f312728b623ed416f8,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
0f93659c39a43d92aab28b1ec5ba814286f47d2ca96ce4f312728b623ed416f8,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
345a07f37f5eda9f435f8e8df068b8ed5aaf55b1863178cd8ba8bb25998efa6d,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
345a07f37f5eda9f435f8e8df068b8ed5aaf55b1863178cd8ba8bb25998efa6d,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
3afc50a376a290cb7647d670f38f996a0938836f377832d927c9aaea99e82baf,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
3afc50a376a290cb7647d670f38f996a0938836f377832d927c9aaea99e82baf,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
72e8a815b608fc5541a79dee92e55d958e54d434fb89426ab750d878c56e9313,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
72e8a815b608fc5541a79dee92e55d958e54d434fb89426ab750d878c56e9313,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
7727e60a7f3ef8e9d0f9e0f39d1b5c615182e145aac6384e5662dcc8d133f815,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
7727e60a7f3ef8e9d0f9e0f39d1b5c615182e145aac6384e5662dcc8d133f815,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
8f5b540e4e7f4d3cf1b3882ef6ccd4cf8b3618c2c3cbfe1d030ebf2be7c939ab,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
8f5b540e4e7f4d3cf1b3882ef6ccd4cf8b3618c2c3cbfe1d030ebf2be7c939ab,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
99d5f4ff016b65dbc5a0028b9c2ff59686ee450bf4ad24962d2d4cad5aa1bbbe,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
99d5f4ff016b65dbc5a0028b9c2ff59686ee450bf4ad24962d2d4cad5aa1bbbe,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
9e339c7fda50d132f16951d78d8801aef04c84151e2eb4b0664de77536b26792,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
9e339c7fda50d132f16951d78d8801aef04c84151e2eb4b0664de77536b26792,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
a230aea19d86f9bf969ab231df4dff4a5b6eb13e2192801b951891bed29fd155,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
a230aea19d86f9bf969ab231df4dff4a5b6eb13e2192801b951891bed29fd155,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
ac950a2508628ad81f9eb0b0795ec3c71a9bdd305b418a4f5bc446b3130e999d,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
ac950a2508628ad81f9eb0b0795ec3c71a9bdd305b418a4f5bc446b3130e999d,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
b00a36fccc3835d9d42c6f7bc3ba17688089a5c54f3b24353475123b2d9d0296,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
b00a36fccc3835d9d42c6f7bc3ba17688089a5c54f3b24353475123b2d9d0296,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
b62c436ca2de3894adafdd4e6de9baa05007627e03f3a5ab5e0dd5beb919a1cf,-1,1,1,149.52832898,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
b62c436ca2de3894adafdd4e6de9baa05007627e03f3a5ab5e0dd5beb919a1cf,-1,0,1,0.12241451,1557751825,Ticket,fab62ff0529f9992a45fe9a66f7130a0a91731b4301d1444996d6199bddc5e8a
