tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e64cf550260440d6346b593884959bd9bc75174ee478dd8d2501e4d0763327c,-1,1,1,131.37479242,1556663012,Vote,a45bf452be257df9aed769d5ccd130a54ee3b393a25886e1faa793793f9ef54f
78cb49c0b838213d4add0819ff6381bbdb9c81ec6502465a382984b07f3f8edd,-1,1,1,131.37479242,1555461832,Vote,2e94497941cdd3b534c496bd021048f51fa7f67dcf7b0367596acebd62d5f8f8
683eaed6f3a17387fbf8013358cdde00605e39673ef263713c39c8c5297eb9a9,-1,1,1,131.37479242,1555222692,Vote,32cf54a226e29b7994995d4efc9d31ae3945d7048170c772a48313001f7b32e3
22f49843ca9957458382b60c409e28c399ed01bb5d33363ea01d0be69c3e4abf,-1,1,1,131.37479242,1555202014,Vote,7c08b579dc9d4b2c6e374abe26fc8dc22cf734bab2d9521332283cd045db079e
31c3610870a342121bf4063236cc7a048e0b7eda646f4dccdcbd66d777659750,-1,1,1,131.37479242,1555189870,Vote,04b42e840e938cad08217c1561ee9d0cb581f679ca7557527f3a095b5506de52
04b42e840e938cad08217c1561ee9d0cb581f679ca7557527f3a095b5506de52,1,0,1,131.37479242,1555114140,Ticket,31c3610870a342121bf4063236cc7a048e0b7eda646f4dccdcbd66d777659750
2e94497941cdd3b534c496bd021048f51fa7f67dcf7b0367596acebd62d5f8f8,1,0,1,131.37479242,1555114140,Ticket,78cb49c0b838213d4add0819ff6381bbdb9c81ec6502465a382984b07f3f8edd
32cf54a226e29b7994995d4efc9d31ae3945d7048170c772a48313001f7b32e3,1,0,1,131.37479242,1555114140,Ticket,683eaed6f3a17387fbf8013358cdde00605e39673ef263713c39c8c5297eb9a9
7c08b579dc9d4b2c6e374abe26fc8dc22cf734bab2d9521332283cd045db079e,1,0,1,131.37479242,1555114140,Ticket,22f49843ca9957458382b60c409e28c399ed01bb5d33363ea01d0be69c3e4abf
a45bf452be257df9aed769d5ccd130a54ee3b393a25886e1faa793793f9ef54f,1,0,1,131.37479242,1555114140,Ticket,4e64cf550260440d6346b593884959bd9bc75174ee478dd8d2501e4d0763327c
