tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7a9820e85e65ad27b794bda90a7c9b49e16899902aea677ad58fa900e3f7c3,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
0b7a9820e85e65ad27b794bda90a7c9b49e16899902aea677ad58fa900e3f7c3,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
24c87d682bdd6de4d267138f8226d2f93ae639195c2c42cba8e46a24b1cb8108,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
24c87d682bdd6de4d267138f8226d2f93ae639195c2c42cba8e46a24b1cb8108,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
2c48576eed05b85340273169dd6cad53c18ca2e61ad2fc4e86621d6751403954,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
2c48576eed05b85340273169dd6cad53c18ca2e61ad2fc4e86621d6751403954,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
2ee273599ddc45c73a050dcc3eedbb7020ce59cf5ac7a3c22629e77d50e10208,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
2ee273599ddc45c73a050dcc3eedbb7020ce59cf5ac7a3c22629e77d50e10208,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
2feab211ef977024b6a308d4fdf4a523d9d5ecc3d2de064b51b9f50ee42681a9,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
2feab211ef977024b6a308d4fdf4a523d9d5ecc3d2de064b51b9f50ee42681a9,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
393adf962220a033948f21d22b20a2703234b61a81048cb82a2db3c56c15ae45,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
393adf962220a033948f21d22b20a2703234b61a81048cb82a2db3c56c15ae45,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
52a4431921f4ea913c2927f0f8353632372103c46b2d7a644bb91bc932935012,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
52a4431921f4ea913c2927f0f8353632372103c46b2d7a644bb91bc932935012,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
530c3ff7edc5cc8fd6179b9cfbb80b3acc83ace43fe23387d16416d7fbbe5cf7,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
530c3ff7edc5cc8fd6179b9cfbb80b3acc83ace43fe23387d16416d7fbbe5cf7,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
532f6f4f906bdd9fe597d34161ec9fa48f47baf0d074f21b0b26c00e1c3225f5,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
532f6f4f906bdd9fe597d34161ec9fa48f47baf0d074f21b0b26c00e1c3225f5,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
56517018fa08dfa04cb6d5b3278971c3be9daefd0a3fa5eda755901f2d38a919,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
56517018fa08dfa04cb6d5b3278971c3be9daefd0a3fa5eda755901f2d38a919,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
6218d23d04b891eaffe4d4e56ffa8cbb21b5022c97c1baefe88aed032b9b6cc2,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
6218d23d04b891eaffe4d4e56ffa8cbb21b5022c97c1baefe88aed032b9b6cc2,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
6b6541f0e3e7e991ef607f22fad4494b0452b7e6da5a6dec20227849246efd7f,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
6b6541f0e3e7e991ef607f22fad4494b0452b7e6da5a6dec20227849246efd7f,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
6ffc21cd1968e7c81f5bd12cb392ed8ea2099e88a4c0cd655f2e78995d4ca7ff,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
6ffc21cd1968e7c81f5bd12cb392ed8ea2099e88a4c0cd655f2e78995d4ca7ff,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
85ad170c1816e267412fc212a6db84da57ffd61b6e696db13c4a123dc2b580d1,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
85ad170c1816e267412fc212a6db84da57ffd61b6e696db13c4a123dc2b580d1,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
af1752082156c5544a4b7bcc965378670fde45eb18d8923467e5552238315868,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
af1752082156c5544a4b7bcc965378670fde45eb18d8923467e5552238315868,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
c6d1b4562fde100e8d0da8bbe2e9d0541d3b1e0f326422cbfe7545f9189b7100,-1,1,1,190.17979545,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
c6d1b4562fde100e8d0da8bbe2e9d0541d3b1e0f326422cbfe7545f9189b7100,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
db117ec6d3c44807616869c370dee45c4dba3c7c30ef2476d3d74cd2c9ec3a34,-1,0,1,0.13892475,1546598676,Ticket,826148c989435b18063f3ed2d99d9d0360ff4d2a8d4baa7b5951c24c5cf2eeae
