tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254cba5fac1e1d0d912631b8308e6e47f5b1fa6a6ab951bf4a4e02b1a0a52706,-1,1,1,18.16543996,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
254cba5fac1e1d0d912631b8308e6e47f5b1fa6a6ab951bf4a4e02b1a0a52706,-1,0,1,0.04960386,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
6c6e63e1d20f1f672d1c3ba493582416c6759a9089fa604d17af12402b641c6a,-1,0,1,0.04960386,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
6c6e63e1d20f1f672d1c3ba493582416c6759a9089fa604d17af12402b641c6a,-1,1,1,18.16543996,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
7da189bfde2a39b1efbe55a824ab01ee5e7eb41cb194032ba4d8623db91f789a,-1,1,1,18.16543996,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
7da189bfde2a39b1efbe55a824ab01ee5e7eb41cb194032ba4d8623db91f789a,-1,0,1,0.04960386,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
d32e41b76dc34cc1baddd64ad954d0cf86d69cb52d6dd9df217cf327f8318a56,-1,0,1,0.04960386,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
d32e41b76dc34cc1baddd64ad954d0cf86d69cb52d6dd9df217cf327f8318a56,-1,1,1,18.16543996,1625918856,Ticket,504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,2,1,0.04960386,1625918822,Regular,254cba5fac1e1d0d912631b8308e6e47f5b1fa6a6ab951bf4a4e02b1a0a52706
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,7,1,18.16543996,1625918822,Regular,d32e41b76dc34cc1baddd64ad954d0cf86d69cb52d6dd9df217cf327f8318a56
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,6,1,0.04960386,1625918822,Regular,d32e41b76dc34cc1baddd64ad954d0cf86d69cb52d6dd9df217cf327f8318a56
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,5,1,18.16543996,1625918822,Regular,6c6e63e1d20f1f672d1c3ba493582416c6759a9089fa604d17af12402b641c6a
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,4,1,0.04960386,1625918822,Regular,6c6e63e1d20f1f672d1c3ba493582416c6759a9089fa604d17af12402b641c6a
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,0,1,0.04960386,1625918822,Regular,7da189bfde2a39b1efbe55a824ab01ee5e7eb41cb194032ba4d8623db91f789a
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,3,1,18.16543996,1625918822,Regular,254cba5fac1e1d0d912631b8308e6e47f5b1fa6a6ab951bf4a4e02b1a0a52706
504aa61771fe29dbf97ddf5354e7be6af169d726782fdbb4648df9321336ccf2,1,1,1,18.16543996,1625918822,Regular,7da189bfde2a39b1efbe55a824ab01ee5e7eb41cb194032ba4d8623db91f789a
