tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f61ac196ccd8286564ef54e0fee75295a6677fa87800b77d89e55e4d89fc4f2,-1,0,1,5.91486724,1709205087,Regular,9926022e70d114cb99aecbca6d1fe302ffa98abb442299420ecf031814aa5c32
45932e4fd810de5b13eb9a43188d2fd243e7f79e6d09f3f8cc503795c0abb6d6,-1,0,1,7.96287346,1709117080,Regular,07aaa4090e78896a2397da5fae559517d088d4ffd73bc1d3e9dffb06984be42a
fe064198b946e448c7dedf128d9b43b729786551569ddc5c6839316bf137cb32,-1,0,1,7.51170966,1708500484,Regular,cd2126d77a7e21a354ce418a8e5cf1fa3d16d6dcb60e427de818a106c19b346e
2d8cb3a9505cb4029967067599bf7f01213184f7e2cdbba084b86ad935d502b8,-1,0,1,8.04384139,1708499359,Regular,8c0dd882938f700a8b31b5b8e51590be8c22054ab34b895e959636835f15e03a
9ab24b3af39037cfb466863d3ccd451c10527677903f239fca0c63d41a7c24f9,-1,0,1,7.51913113,1708499359,Regular,24639051996efd8b0ce112fba87ad76663001f65c3a953a4320f339cef25b414
b90840e0833ebc80e7a61095106cbd30f646ce661c2638fcdb19d4630a77f659,-1,0,1,7.25825463,1708499359,Regular,8a48bfeed3ca0f7f4432a78968542e54e782e47122ef9d4e5e87463f3fb7c829
bfafbbfa378e8c47fd908073feed35a759bd80e7c6c83fc7c568137701cf9f54,-1,0,1,10.53023934,1708499359,Regular,f4862f65a3ecee9f1e6779ee5d3fd4c38bbbc6451123acae5b53d213c15f8b00
07aaa4090e78896a2397da5fae559517d088d4ffd73bc1d3e9dffb06984be42a,1,1,1,7.96287346,1708468121,Regular,45932e4fd810de5b13eb9a43188d2fd243e7f79e6d09f3f8cc503795c0abb6d6
24639051996efd8b0ce112fba87ad76663001f65c3a953a4320f339cef25b414,1,0,1,7.51913113,1708468121,Regular,9ab24b3af39037cfb466863d3ccd451c10527677903f239fca0c63d41a7c24f9
8a48bfeed3ca0f7f4432a78968542e54e782e47122ef9d4e5e87463f3fb7c829,1,0,1,7.25825463,1708468121,Regular,b90840e0833ebc80e7a61095106cbd30f646ce661c2638fcdb19d4630a77f659
8c0dd882938f700a8b31b5b8e51590be8c22054ab34b895e959636835f15e03a,1,1,1,8.04384139,1708468121,Regular,2d8cb3a9505cb4029967067599bf7f01213184f7e2cdbba084b86ad935d502b8
9926022e70d114cb99aecbca6d1fe302ffa98abb442299420ecf031814aa5c32,1,1,1,5.91486724,1708468121,Regular,9f61ac196ccd8286564ef54e0fee75295a6677fa87800b77d89e55e4d89fc4f2
cd2126d77a7e21a354ce418a8e5cf1fa3d16d6dcb60e427de818a106c19b346e,1,1,1,7.51170966,1708468121,Regular,fe064198b946e448c7dedf128d9b43b729786551569ddc5c6839316bf137cb32
f4862f65a3ecee9f1e6779ee5d3fd4c38bbbc6451123acae5b53d213c15f8b00,1,1,1,10.53023934,1708468121,Regular,bfafbbfa378e8c47fd908073feed35a759bd80e7c6c83fc7c568137701cf9f54
