tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1982caf9ca57994d39963ccb58627940d350af83d2a27924f16b02019136dda,-1,1,1,149.64991002,1562542452,Vote,85baeba8b84ed2ceeb57d7fb525e320b17cc5df5ea84c06d308135e64365e99e
bc349a91baf5c3a6dfd166b1ebcf27438a48194ccbcad9fe341e932dd3b973f3,-1,1,1,149.64991002,1561074203,Vote,f7aa1d8218ac6554c2ec1a56a67c44123364a614fc718563e70531824c43d3eb
205759ac6b4d8a7a4dcd03402a8acb8f2bcb33578ccff6132faa0cfe38a446f1,-1,1,1,149.64991002,1560572339,Vote,a208acc2d7f5c9d7ecdcef11b187ae78fff5b3da9c706c5184d40b6721569aae
a48b6a3f92cf44ac43dfd3c483e31dc0ac0da14cd05aad93b9553b7d004f54fb,-1,1,1,149.64991002,1559010899,Vote,fae8cfe38cbaeca4525c5638d4407ef3101f7dc281a80f0e4ff94e279078b63f
06bebd2a99fc3b239dd86fe76a7ab35164b0fc3b42fdc92210f66d590844d6de,-1,1,1,149.64991002,1558262532,Vote,1e259c72134531dfb98f771044013bf5cd5512088da1b2e4bdc6d667b6cc1b3b
1e259c72134531dfb98f771044013bf5cd5512088da1b2e4bdc6d667b6cc1b3b,1,0,1,149.64991002,1557753559,Ticket,06bebd2a99fc3b239dd86fe76a7ab35164b0fc3b42fdc92210f66d590844d6de
85baeba8b84ed2ceeb57d7fb525e320b17cc5df5ea84c06d308135e64365e99e,1,0,1,149.64991002,1557753559,Ticket,b1982caf9ca57994d39963ccb58627940d350af83d2a27924f16b02019136dda
a208acc2d7f5c9d7ecdcef11b187ae78fff5b3da9c706c5184d40b6721569aae,1,0,1,149.64991002,1557753559,Ticket,205759ac6b4d8a7a4dcd03402a8acb8f2bcb33578ccff6132faa0cfe38a446f1
f7aa1d8218ac6554c2ec1a56a67c44123364a614fc718563e70531824c43d3eb,1,0,1,149.64991002,1557753559,Ticket,bc349a91baf5c3a6dfd166b1ebcf27438a48194ccbcad9fe341e932dd3b973f3
fae8cfe38cbaeca4525c5638d4407ef3101f7dc281a80f0e4ff94e279078b63f,1,0,1,149.64991002,1557753559,Ticket,a48b6a3f92cf44ac43dfd3c483e31dc0ac0da14cd05aad93b9553b7d004f54fb
