tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,-1,9,1,241.08849578,1558440495,Regular,bb698711a2694f81e125d059a8f9c18b0d1164deb9f4d006115a29947adaa0f2
5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28,-1,1,1,241.08849578,1558372087,Regular,e618fdfed82f7e8d772accbee63a13e42c1b407a6654651c00280fd2b2fa8408
bb698711a2694f81e125d059a8f9c18b0d1164deb9f4d006115a29947adaa0f2,1,2,1,241.08849578,1558363974,Vote,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
e618fdfed82f7e8d772accbee63a13e42c1b407a6654651c00280fd2b2fa8408,1,2,1,241.08849578,1557899552,Vote,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
ede08480e98e31ef6831f10c7271d3d23f0ee9cced5eb60e098e336b710d08e2,-1,0,1,241.08849578,1556757409,Regular,9bedcc35d45e29d45912316092c565beb7b57fb9944f4bd77bbb6dd89e369500
9bedcc35d45e29d45912316092c565beb7b57fb9944f4bd77bbb6dd89e369500,1,2,1,241.08849578,1556726017,Vote,ede08480e98e31ef6831f10c7271d3d23f0ee9cced5eb60e098e336b710d08e2
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,-1,16,1,241.08849578,1556602568,Regular,2f1a42f75011ab15b0c75e56ba7d9e4aeeb497620f39495767195b6fd72e56bd
2f1a42f75011ab15b0c75e56ba7d9e4aeeb497620f39495767195b6fd72e56bd,1,2,1,241.08849578,1556276380,Vote,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
77ce7c9ee6984919186e1806c7963be6ba1d3723e3e1048f29130271665fba10,-1,0,1,241.14154634,1556142290,Regular,be1ad58b178ead439651bf1afb4bd1a5e98289dbf6d205d812b9a104c29a269d
028d1bf62d2690d089756ee6683dd14481b872acfc09895c35c4b0de077b48ce,-1,1,1,241.14154634,1556141498,Regular,161fe763ae71a3c8786774e01579e868341ed43b7eebf7d6e2b81831749d0341
be1ad58b178ead439651bf1afb4bd1a5e98289dbf6d205d812b9a104c29a269d,1,2,1,241.14154634,1556087845,Vote,77ce7c9ee6984919186e1806c7963be6ba1d3723e3e1048f29130271665fba10
161fe763ae71a3c8786774e01579e868341ed43b7eebf7d6e2b81831749d0341,1,2,1,241.14154634,1556087161,Vote,028d1bf62d2690d089756ee6683dd14481b872acfc09895c35c4b0de077b48ce
09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae,-1,3,1,253.7625002,1555911635,Regular,de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e
de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e,1,20,1,253.7625002,1555911196,Regular,09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae
