tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36361c5f752a3f3b80366fcdb9447b3e14b706f3c88e127bab796048648148c0,-1,1,1,149.29206947,1543599912,Vote,2a886d491b380e83a799362ca46c27847c9c54de765de157d0a70f4c9f16ca3b
d1e80c629e843545dae55416d868417920396c56825271a0751ee0f46927cb75,-1,1,1,149.29206947,1542832606,Vote,4dc4d313e1d25bc5b5a1555995e0ff6108e68e3926f66f4b1696f515f2265b76
38b4742c567ad0895bc67baef131c4aef6536dfca2515ed5dd16fb2b68acbed3,-1,1,1,149.29206947,1542310202,Vote,62a4cf72ad3a05f1df8f380450b37be212d4e24266a896ac2516f0b62edd7bb5
2b2b8ee49a2e824c7aa1bbac1c9d011b4f7910111b11bfdefa009f86459c6c48,-1,1,1,149.29206947,1541776407,Vote,5d07ad93ed1e4f79d5742a6e313279c62fba06e13d85446b2b17948738dda1c4
53df6c83ea6abbce4f9f3d404af049599ada7db3ba34b06c06a090b05b5cfe0a,-1,1,1,149.29206947,1541544027,Vote,49586223e9b33b022846007fbda8a24902d88e1bef773f0e88a8d45df4ddd2ea
243c492d865edcaf1c672e5986df1ad957b4eea7a9ca2f922079796b5660253a,-1,1,1,149.29206947,1541339987,Vote,089c3b887bba9c4b6e88551041a574f315924ff107bc08110411b01311aafaa3
d540a7f09e06d267f36e5ed6e2357599bb5b7309afe7e64363941787e92177f5,-1,1,1,149.29206947,1541298090,Vote,791440b2d69e96e175601ba3d0131681378d188b74f92d5b29f873ee0b9124c9
b986263fb49fcd097c74a44d0b89dacad7c86bf8d122c4c51de2fc3dd7f6e870,-1,1,1,149.29206947,1541175701,Vote,70bed8af323ca4d3642c8ba96518a9bf83054f7ab54351204e13f451407c0440
237f48a952a54af60356d3ca1349cbbd3b5f870a7c4903d6b180ef1b2c3f461f,-1,1,1,149.29206947,1541138383,Vote,94e3d09e4d3807ad11caaefdc17a0bafaee34d747fe219982aae51a8951a79af
c4b3051aa230f212520ead9deda4e83f434893f2a7f374cc2eedb9e05dee3091,-1,1,1,149.29206947,1540972746,Vote,2e75158812093bca07c2d1480aee9c6dcaf1b22c779291b3f2647206f244c7b5
eb745755869850602ff2b353532a73fa1bb5e1ebd061f267632c2c0ee29975d7,-1,1,1,149.29206947,1540888760,Vote,f97ca584c1d756101d55db00a604b15b31966857c3c0d626edd2942b7c35e88a
62a4cf72ad3a05f1df8f380450b37be212d4e24266a896ac2516f0b62edd7bb5,1,0,1,149.29206947,1540845932,Ticket,38b4742c567ad0895bc67baef131c4aef6536dfca2515ed5dd16fb2b68acbed3
089c3b887bba9c4b6e88551041a574f315924ff107bc08110411b01311aafaa3,1,0,1,149.29206947,1540845780,Ticket,243c492d865edcaf1c672e5986df1ad957b4eea7a9ca2f922079796b5660253a
2a886d491b380e83a799362ca46c27847c9c54de765de157d0a70f4c9f16ca3b,1,0,1,149.29206947,1540845780,Ticket,36361c5f752a3f3b80366fcdb9447b3e14b706f3c88e127bab796048648148c0
2e75158812093bca07c2d1480aee9c6dcaf1b22c779291b3f2647206f244c7b5,1,0,1,149.29206947,1540845780,Ticket,c4b3051aa230f212520ead9deda4e83f434893f2a7f374cc2eedb9e05dee3091
49586223e9b33b022846007fbda8a24902d88e1bef773f0e88a8d45df4ddd2ea,1,0,1,149.29206947,1540845780,Ticket,53df6c83ea6abbce4f9f3d404af049599ada7db3ba34b06c06a090b05b5cfe0a
4dc4d313e1d25bc5b5a1555995e0ff6108e68e3926f66f4b1696f515f2265b76,1,0,1,149.29206947,1540845780,Ticket,d1e80c629e843545dae55416d868417920396c56825271a0751ee0f46927cb75
5d07ad93ed1e4f79d5742a6e313279c62fba06e13d85446b2b17948738dda1c4,1,0,1,149.29206947,1540845780,Ticket,2b2b8ee49a2e824c7aa1bbac1c9d011b4f7910111b11bfdefa009f86459c6c48
70bed8af323ca4d3642c8ba96518a9bf83054f7ab54351204e13f451407c0440,1,0,1,149.29206947,1540845780,Ticket,b986263fb49fcd097c74a44d0b89dacad7c86bf8d122c4c51de2fc3dd7f6e870
791440b2d69e96e175601ba3d0131681378d188b74f92d5b29f873ee0b9124c9,1,0,1,149.29206947,1540845780,Ticket,d540a7f09e06d267f36e5ed6e2357599bb5b7309afe7e64363941787e92177f5
94e3d09e4d3807ad11caaefdc17a0bafaee34d747fe219982aae51a8951a79af,1,0,1,149.29206947,1540845780,Ticket,237f48a952a54af60356d3ca1349cbbd3b5f870a7c4903d6b180ef1b2c3f461f
f97ca584c1d756101d55db00a604b15b31966857c3c0d626edd2942b7c35e88a,1,0,1,149.29206947,1540845780,Ticket,eb745755869850602ff2b353532a73fa1bb5e1ebd061f267632c2c0ee29975d7
