tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4421f06c54312ab2dfebbfd6df0eb4e020874ad06f4f2d4dcd81df500a991c5e,-1,1,1,179.77859508,1556738465,Vote,1512b7d6962d9ba517e20f497139ce0246a64473c992c5fc85762e936752d689
8088b1039258f4293c95d240b0af9c6a06e46b99f3e5423134113a8b2c5858fe,-1,1,1,179.77859508,1556686856,Vote,5269a3652f7e0e8efad62d37a18225a1b97a2678a11faebb9b1996fa4d5f830b
c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7,-1,14,1,181.49832992,1555938792,Regular,5c3c1d9af2608a9fc13413bee61e2cde66d37b73b75898d8796c28c9cc9130e3
5c3c1d9af2608a9fc13413bee61e2cde66d37b73b75898d8796c28c9cc9130e3,1,2,1,181.49832992,1555509987,Vote,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
7794746cea203101ae2a7c2683094d3d322e6bba4798c62925ccf8a5d33604eb,-1,1,1,179.77859508,1555004400,Vote,4b1b3fdbbf17b1252451a5cf1c1c7565cfaeef4f054b5f326936e024ee78272f
8be2e9bb32b43ba1509b216149e175b623f754241487b92061383447bd8c67f6,-1,1,1,179.77859508,1554777411,Vote,ec4160648538137ef2f2f1a51cbc3977d1713100f35e1875c513c6993d467688
21963a62fd1d55f12d03331fe2db5e5756ebd7fa41bbe242ebf91ff949bb49ad,-1,3,1,181.49832992,1554696637,Regular,f0241c9ad144bbd3a59a260ed6ba25bba5b9994a1dcd7768f9978e29fbf95dbd
f0241c9ad144bbd3a59a260ed6ba25bba5b9994a1dcd7768f9978e29fbf95dbd,1,2,1,181.49832992,1554660947,Vote,21963a62fd1d55f12d03331fe2db5e5756ebd7fa41bbe242ebf91ff949bb49ad
6ff46bf938edf1d921571d64d84fd5ad068f7375aee32ec897b4626503817888,-1,1,1,179.77859508,1554465338,Vote,46ac595291bcb29eb1292fe80ad99d9fde0f577b2da07877c98e92518120f4df
a5f526c067a970087bc8357835cd0aa36f723f87396ba19be77e7445ac864b9a,-1,1,1,179.77859508,1554172711,Vote,b11eceb1017d4e45199398c777e4cee48ac3b4edd935178a57529030292fcfd6
2c3bc9137230483089b28763bd768b23b4d01e505034128973fbed77433dd6be,-1,1,1,179.77859508,1554093898,Vote,14037a6ca345afe3aa5fce2a46df418b0bc886f0c2448a9bab3c99a7898e88b0
30752151aae567fe60cf45fc1dabc12c3e73a4d58ed469cb680cbc5a06f3d184,-1,9,1,181.55306908,1553674540,Regular,37bda733eafc049a04e8c585ac4bafc7525aba9adc6668d9e58096139b7869df
3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d,-1,26,1,181.55306908,1553651253,Regular,f5e0ad1317ab9d164c3416073ad57993cdb638aef1372641a1a0f25c1f5a05ac
ad3b7c23b25f22f0979f38046f2652728f51c477506f5244bdb0b18f0ce5f964,-1,1,1,179.77859508,1553640615,Vote,bf5fffe641ca8b80bc08e77329c58242790c2983f9e6cae34e0f33f104f7d4b3
