tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,37,1,2200,1558577996,Regular,1ea8e05bb2fdd6bc8a38980d895f06c16ff33f567b581b443798496562e4e3ed
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,433,1,211.44252075,1550549305,Regular,938eb919fec97d5b304e538c396adc0a813adf50ec7aaee615354e87ef4364c2
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,333,1,338.85087952,1550549305,Regular,2b4154c3bc1de236d2a72fe95ad1ffcfcb03bfcb36b8f8f062372ad562a64dca
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,334,1,216.38431551,1550549305,Regular,50047aa3b0f8518ba001d2a52e4ee637432b2a6b2b288c53d3b619961d1cacc9
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,337,1,305.19756536,1550549305,Regular,dec05dd2759c9a867e2cb16abdf97c2b5ea12e24c693f5d56366d2ac5eacb6bf
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,346,1,263.20033553,1550549305,Regular,a68dc582fcf4ed40ea6ab524ae41440288e0f82facbb9af35bed3a78c2f6a8c8
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,352,1,201.01623186,1550549305,Regular,10e453561ba4d84e7b9a1e7f3b517a5b7de729e98d1a2678e202e440018ec9c1
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,371,1,105.57659774,1550549305,Regular,5019abd10366c108ab49d23b2a37f64ed11cdbecfc2fd1d577ebc38636c60ad7
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,373,1,194.40617237,1550549305,Regular,7fe6cabfd2e2c8dfb3996c78ad7a236c293121510446bc2a3beb789334c465e9
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,374,1,161.53165023,1550549305,Regular,6f213350407f69863641fee88e127b66ca2483f5246f2b349aa30f938857f6e1
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,389,1,282.90287747,1550549305,Regular,385dee773d12f9962edcb861962eac23d7d0fd7053cc20da3b559c4c4c8aedf9
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,391,1,110.33861556,1550549305,Regular,edde8ffd29b43cf80cebabb9043d86742bd52665b63bedef7f6df6aa161f0df7
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,395,1,184.88018409,1550549305,Regular,90c975e6e13ab08c0b96f87a3e93e7d2c00c60083ab1b97562238be8bc682fbc
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,411,1,178.09185339,1550549305,Regular,8d23e23f36d7304abbf5ac8900d431a67078866410e5066ff6ca903e057b0edc
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,416,1,237.19053786,1550549305,Regular,d51c0876722b292edc68744504031ea4c2cb8728991e80bb3824847a9080e6d0
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,428,1,101.35708761,1550549305,Regular,89d63540b63bcb5a4d9aa8c4c5b75cb78468ee14028f05e440b9e41f62287cc4
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,492,1,230.68022812,1550549305,Regular,b44e23bf9fa1963d26e480e8e2b0e4aa3304423715bc74034979bc206b6089db
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,484,1,272.75172166,1550549305,Regular,d4d4b82bc0364ce4739374f56989d9bf7af8b48ee0c9386eda2029a512cc59d8
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,482,1,111.21539475,1550549305,Regular,2f34a5fca16c7b480b37a59a19684415b4735c958bba5bd055d22a7bc5f197bb
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,481,1,348.14706112,1550549305,Regular,04dcc3ed63c60bba02ec52e20e60fc2db1cd1564e90e1931cc8268641ddfabc5
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,478,1,93.90592774,1550549305,Regular,4eb8910a14e27454d8c082748f57af20886b54233fc7b57d495976e99bce7de9
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,465,1,166.41551982,1550549305,Regular,149b2551c3e6e732ff8f31b9d52ff1056e1051446a66d3b2edc4b942c72a2adc
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,459,1,62.77723411,1550549305,Regular,074436573b20906425caf9c97ea745f5ca5d8dfd4061b5af5b7ee437cf475ed4
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,456,1,193.79199964,1550549305,Regular,e4e7c229a79926a645004e1c9ae8f78804941fbf6720f0a7f345700bc31e78f0
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,453,1,185.37592532,1550549305,Regular,8359b96acfe95c96ab1fc0b6987df95683f3d7b5258a2678fd52a7c1333c63f1
