tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00aa0dd7731bf9df8d534a5b70aec694fb765b4b0ae07359c65fe16a0e244009,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
00aa0dd7731bf9df8d534a5b70aec694fb765b4b0ae07359c65fe16a0e244009,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
021429cf2babb28ae622e578fcaf4ebd7942d1ae1e138e2f4324924e60a63dd3,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
021429cf2babb28ae622e578fcaf4ebd7942d1ae1e138e2f4324924e60a63dd3,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
1ace2609ce4ed45f0040d7faf26de312c67b0fbad2fe11493219b178b6c2e512,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
1ace2609ce4ed45f0040d7faf26de312c67b0fbad2fe11493219b178b6c2e512,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
32d100fea56f7bb45676cc7b7d71cf260251271399ace99048addcb344b316d8,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
32d100fea56f7bb45676cc7b7d71cf260251271399ace99048addcb344b316d8,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
36731205ba7d743fb7e34cd4575656380a48e8ab0072589b0f091cdef3e94676,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
36731205ba7d743fb7e34cd4575656380a48e8ab0072589b0f091cdef3e94676,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
382a5faaf489ff343054636f32189cd6ff93758f42a0f94cc80306ce11f5a623,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
382a5faaf489ff343054636f32189cd6ff93758f42a0f94cc80306ce11f5a623,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
3993e0465646299abe4c2a4e774e550ea0177b19dbe164fb75d8a456f4a6775e,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
3993e0465646299abe4c2a4e774e550ea0177b19dbe164fb75d8a456f4a6775e,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
3c0633734be3af0f5fabac7041585ab4580b05d7408e472ab3f2dedb57efc837,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
3c0633734be3af0f5fabac7041585ab4580b05d7408e472ab3f2dedb57efc837,-1,0,1,0.04115793,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
40d978dd40e64304572b41e0df9c18c860864b71e1815fe0e404f781f5d1a3e5,-1,1,1,128.62666091,1643980311,Ticket,ca35bf1d42eb71b55ba92e6532fb653ef90be456984e9a973e201b6d0cc9665f
