tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6fa66e77742a5716ef7978f85fa66fd00998fc1c070937a45b7601669da1f0,-1,0,1,0.02563483,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
0c6fa66e77742a5716ef7978f85fa66fd00998fc1c070937a45b7601669da1f0,-1,1,1,44.28887799,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
18f0b56e404dca268cf79d555d6c1f861da4b03ec73d2426d1c4e1e84c27b9db,-1,1,1,44.28887799,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
18f0b56e404dca268cf79d555d6c1f861da4b03ec73d2426d1c4e1e84c27b9db,-1,0,1,0.02563483,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
3bc1a904a9a949a928c5ac7fd9c0a19ce071434fbff6f5b8f96a278f635546b9,-1,0,1,0.02563483,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
3bc1a904a9a949a928c5ac7fd9c0a19ce071434fbff6f5b8f96a278f635546b9,-1,1,1,44.28887799,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
481f5141f6a7e77643020cc2bc6e2ba116bd6f31c608ffa9ee6b5e530d750ccf,-1,1,1,44.28887799,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
481f5141f6a7e77643020cc2bc6e2ba116bd6f31c608ffa9ee6b5e530d750ccf,-1,0,1,0.02563483,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
57662f676b43ddf2d6901c26cb5c350f4a97248efde0ea381fba45fc5ce6f983,-1,0,1,0.02563483,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
57662f676b43ddf2d6901c26cb5c350f4a97248efde0ea381fba45fc5ce6f983,-1,1,1,44.28887799,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
5aa755f3bca704a83d23d1b4ddc93ee8b47f30a72368e4adc17d03879e1b378c,-1,0,1,0.02563483,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
5aa755f3bca704a83d23d1b4ddc93ee8b47f30a72368e4adc17d03879e1b378c,-1,1,1,44.28887799,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
66dd982220617e11f06140495da5b3c36fc3d51be1d95c80a34ee9bc3aacbbdf,-1,1,1,44.28887799,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
66dd982220617e11f06140495da5b3c36fc3d51be1d95c80a34ee9bc3aacbbdf,-1,0,1,0.02563483,1681961462,Ticket,76f03a0bee8d6054d13f58f2aae3e2343110984114b4aef25fc74686465772b4
