tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5e29087da7ffe3cc25e35f1da0a97b0d770108d52557af3ef428c7ad25d4d8,-1,0,1,52.36637631,1574448651,Regular,5a92bc5c7f6af0b8c488efba5875a55e75ab441a5e3f9bff71666cba01c5336e
5a92bc5c7f6af0b8c488efba5875a55e75ab441a5e3f9bff71666cba01c5336e,1,3,1,52.36637631,1574409755,Vote,0d5e29087da7ffe3cc25e35f1da0a97b0d770108d52557af3ef428c7ad25d4d8
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,24,1,52.40889538,1573808710,Regular,60cebdfaa1d7544b18e55a8c1cc2ed9f4e98ebc3bdc541293538096f678172f7
2ebe319115a9c8b8cacc475215cc8605e8439de93d4149815e06d22861b8b839,-1,310,1,43.15521699,1573742984,Regular,2f8284e0b411cac85e093b1f26a3a83c2182448bfa45e68ad4fa12de226138f4
476231af52a409c44d877f3997eb6806476db2062c032a22e7ceca2a0b0374c1,-1,3,1,52.40889538,1573701448,Regular,ef3cffa34f75cc9995fcedfab449237fbd963976dd4e3df169319f1900a495cc
c5932ae47a1e551794a37dd77fb8d5cad2884168aa3ef0b5699e46e8d7b906d3,-1,8,1,52.40889538,1573661884,Regular,a640250eda48f851e2f1fb7e039dbc2bc801cf3a32fc5a02009c69035cf39676
2f8284e0b411cac85e093b1f26a3a83c2182448bfa45e68ad4fa12de226138f4,1,3,1,43.15521699,1573470765,Vote,2ebe319115a9c8b8cacc475215cc8605e8439de93d4149815e06d22861b8b839
60cebdfaa1d7544b18e55a8c1cc2ed9f4e98ebc3bdc541293538096f678172f7,1,3,1,52.40889538,1573314809,Vote,06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2
a640250eda48f851e2f1fb7e039dbc2bc801cf3a32fc5a02009c69035cf39676,1,3,1,52.40889538,1573216853,Vote,c5932ae47a1e551794a37dd77fb8d5cad2884168aa3ef0b5699e46e8d7b906d3
ef3cffa34f75cc9995fcedfab449237fbd963976dd4e3df169319f1900a495cc,1,3,1,52.40889538,1573127112,Vote,476231af52a409c44d877f3997eb6806476db2062c032a22e7ceca2a0b0374c1
a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065,-1,40,1,0.09061287,1572916283,Regular,9cdd1c3d6a3803dc712b4883cbf27cf0db3819e1f6a143a92294278b402decbc
9cdd1c3d6a3803dc712b4883cbf27cf0db3819e1f6a143a92294278b402decbc,1,42,1,0.09061287,1572733697,Regular,a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065
