tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ed844073a10f59334e27955fa3f4493dd7fc5d6764f471bc7c36aa735bd89b,-1,1,1,58.22419498,1579361074,Regular,bc1f97735f2878d414e9b7a0d7d90fee7effca02477c362ac6114949f9332d6c
bc1f97735f2878d414e9b7a0d7d90fee7effca02477c362ac6114949f9332d6c,1,3,1,58.22419498,1579325045,Vote,90ed844073a10f59334e27955fa3f4493dd7fc5d6764f471bc7c36aa735bd89b
47683b740f739655675d7e931814655142a4108ecaa3d938f097be13b66ea7ae,-1,0,1,0.09420331,1577162134,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
47683b740f739655675d7e931814655142a4108ecaa3d938f097be13b66ea7ae,-1,1,1,56.96970224,1577162134,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
a938f698213307c11c33966b98050ee454f4d7a579f0d76091e628abd4118e08,-1,1,1,56.96970224,1577162134,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
a938f698213307c11c33966b98050ee454f4d7a579f0d76091e628abd4118e08,-1,0,1,0.09420331,1577162134,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
39c44d8f4d96b5e9b93479baa410e03f0b24226c5102510494e1faab68396716,-1,0,1,0.09420331,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
39c44d8f4d96b5e9b93479baa410e03f0b24226c5102510494e1faab68396716,-1,1,1,56.96970224,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
47b34be5b74a924d68bfad6dffcb1f5fe47e866ee1009be5a4d17507b7526d5e,-1,0,1,0.09420331,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
47b34be5b74a924d68bfad6dffcb1f5fe47e866ee1009be5a4d17507b7526d5e,-1,1,1,56.96970224,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
517c76ff42a8bfb7de0b0d578fed36cffbdcf7b94230666ad1a69649f29e19b2,-1,0,1,0.09420331,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
517c76ff42a8bfb7de0b0d578fed36cffbdcf7b94230666ad1a69649f29e19b2,-1,1,1,56.96970224,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
e0624b2b75ff9dd6e30e74242d8335fe52c7df5e81625a8adc309c4d598909c2,-1,0,1,0.09420331,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
e0624b2b75ff9dd6e30e74242d8335fe52c7df5e81625a8adc309c4d598909c2,-1,1,1,56.96970224,1577161946,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
215a6585cfc5c1725a31d48085d688e7ac0a76440d01d5880a3b7b16796ca346,-1,0,1,0.09420331,1577161818,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
215a6585cfc5c1725a31d48085d688e7ac0a76440d01d5880a3b7b16796ca346,-1,1,1,56.96970224,1577161818,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
5692d9f94aa08045a8402ebee77b0148bbcc5ff0c80a27604de204e61c35ca18,-1,1,1,56.96970224,1577161818,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
5692d9f94aa08045a8402ebee77b0148bbcc5ff0c80a27604de204e61c35ca18,-1,0,1,0.09420331,1577161818,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
fbf235542d485621cd8922043319ae4389859a1c0409b48567ab9821b82f5467,-1,0,1,0.09420331,1577161818,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
fbf235542d485621cd8922043319ae4389859a1c0409b48567ab9821b82f5467,-1,1,1,56.96970224,1577161818,Ticket,d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,9,1,56.96970224,1577161550,Regular,fbf235542d485621cd8922043319ae4389859a1c0409b48567ab9821b82f5467
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,6,1,0.09420331,1577161550,Regular,5692d9f94aa08045a8402ebee77b0148bbcc5ff0c80a27604de204e61c35ca18
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,7,1,56.96970224,1577161550,Regular,5692d9f94aa08045a8402ebee77b0148bbcc5ff0c80a27604de204e61c35ca18
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,0,1,0.09420331,1577161550,Regular,215a6585cfc5c1725a31d48085d688e7ac0a76440d01d5880a3b7b16796ca346
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,1,1,56.96970224,1577161550,Regular,215a6585cfc5c1725a31d48085d688e7ac0a76440d01d5880a3b7b16796ca346
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,2,1,0.09420331,1577161550,Regular,e0624b2b75ff9dd6e30e74242d8335fe52c7df5e81625a8adc309c4d598909c2
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,3,1,56.96970224,1577161550,Regular,e0624b2b75ff9dd6e30e74242d8335fe52c7df5e81625a8adc309c4d598909c2
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,10,1,0.09420331,1577161550,Regular,517c76ff42a8bfb7de0b0d578fed36cffbdcf7b94230666ad1a69649f29e19b2
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,11,1,56.96970224,1577161550,Regular,517c76ff42a8bfb7de0b0d578fed36cffbdcf7b94230666ad1a69649f29e19b2
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,14,1,0.09420331,1577161550,Regular,47b34be5b74a924d68bfad6dffcb1f5fe47e866ee1009be5a4d17507b7526d5e
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,15,1,56.96970224,1577161550,Regular,47b34be5b74a924d68bfad6dffcb1f5fe47e866ee1009be5a4d17507b7526d5e
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,12,1,0.09420331,1577161550,Regular,39c44d8f4d96b5e9b93479baa410e03f0b24226c5102510494e1faab68396716
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,13,1,56.96970224,1577161550,Regular,39c44d8f4d96b5e9b93479baa410e03f0b24226c5102510494e1faab68396716
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,4,1,0.09420331,1577161550,Regular,47683b740f739655675d7e931814655142a4108ecaa3d938f097be13b66ea7ae
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,5,1,56.96970224,1577161550,Regular,47683b740f739655675d7e931814655142a4108ecaa3d938f097be13b66ea7ae
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,16,1,0.09420331,1577161550,Regular,a938f698213307c11c33966b98050ee454f4d7a579f0d76091e628abd4118e08
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,17,1,56.96970224,1577161550,Regular,a938f698213307c11c33966b98050ee454f4d7a579f0d76091e628abd4118e08
d898f421a1cfb5466535e9a771681cccaaf0c0af71315ea909c16bbc62bef4ce,1,8,1,0.09420331,1577161550,Regular,fbf235542d485621cd8922043319ae4389859a1c0409b48567ab9821b82f5467
