tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057d9b0cab1a4ba8c260cb2fb1a4c19c3cedaf32b3469a4387df6dc78c16d794,-1,0,1,173.63766102,1557074207,Ticket,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
1d4bac5f2753eceb66a9925d086d33c2ab421ace88dd46c73e89e3a7d809383c,-1,0,1,173.63766102,1557074207,Ticket,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
754236d9d943bbb60e1312d9585e21eb948a31acc853cc6776adfe9627ffc4aa,-1,0,1,173.63766102,1557074207,Ticket,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
788fa9eec318b3ee77fcb57488af466896a9624cd8eefa1a963823dfa8df399e,-1,0,1,173.63766102,1557074207,Ticket,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
82c210b96e2490d21e814faa8361b6700bebf6533302697bc7c0e15201ada0c3,-1,0,1,173.63766102,1557074207,Ticket,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
e35fafab7ee59c76772111f4b2ca42b8951d103d867bca7c35e9ad696ceb1e96,-1,0,1,173.63766102,1557074207,Ticket,04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,1,0,1,173.63766102,1557073730,Regular,1d4bac5f2753eceb66a9925d086d33c2ab421ace88dd46c73e89e3a7d809383c
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,1,3,1,173.63766102,1557073730,Regular,82c210b96e2490d21e814faa8361b6700bebf6533302697bc7c0e15201ada0c3
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,1,1,1,173.63766102,1557073730,Regular,788fa9eec318b3ee77fcb57488af466896a9624cd8eefa1a963823dfa8df399e
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,1,4,1,173.63766102,1557073730,Regular,e35fafab7ee59c76772111f4b2ca42b8951d103d867bca7c35e9ad696ceb1e96
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,1,5,1,173.63766102,1557073730,Regular,754236d9d943bbb60e1312d9585e21eb948a31acc853cc6776adfe9627ffc4aa
04d35fa377e766cfbfdc260a566101351f0d4eac0576cb7b0966b765d6a22f8d,1,2,1,173.63766102,1557073730,Regular,057d9b0cab1a4ba8c260cb2fb1a4c19c3cedaf32b3469a4387df6dc78c16d794
