tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a6d6b485f9e43bd23c3cb96373a82708027bea3faee33bfe8004665f9349b4,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
35a6d6b485f9e43bd23c3cb96373a82708027bea3faee33bfe8004665f9349b4,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
4662301145fe9e8dede9ba35e03bd97e37d3e904d489551c5abd9cf8ae504401,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
4662301145fe9e8dede9ba35e03bd97e37d3e904d489551c5abd9cf8ae504401,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
bf0f87dad77f3e2e2e638f2ac7b69dc72776303c4c420dab7d59c3e3dac35126,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
bf0f87dad77f3e2e2e638f2ac7b69dc72776303c4c420dab7d59c3e3dac35126,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
c95b971a11bfd92cc379fe176c0d002f7f2b20b14e22a07958da285c90b5f45e,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
c95b971a11bfd92cc379fe176c0d002f7f2b20b14e22a07958da285c90b5f45e,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
cda8b88ef18df3e430e823be05514a16e0ed1fbf0535f4610fc2c392875a2458,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
cda8b88ef18df3e430e823be05514a16e0ed1fbf0535f4610fc2c392875a2458,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
d0d392cb576f9462d6cd2dcdb1504b2b7d727c770fcb8b855d1013141aa7da07,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
d0d392cb576f9462d6cd2dcdb1504b2b7d727c770fcb8b855d1013141aa7da07,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
e5df662afb3e2bc62eccbebeb7f12a497606b17f6d98cb11864b0dd2a8b8dc9e,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
e5df662afb3e2bc62eccbebeb7f12a497606b17f6d98cb11864b0dd2a8b8dc9e,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
f4242743a88e82d81024834da40f6e1aae1fad12e51d335baa7f63b1ea83c7ca,-1,1,1,9.10111559,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
f4242743a88e82d81024834da40f6e1aae1fad12e51d335baa7f63b1ea83c7ca,-1,0,1,0.02734554,1673219772,Ticket,3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,5,1,9.10111559,1673219746,Regular,bf0f87dad77f3e2e2e638f2ac7b69dc72776303c4c420dab7d59c3e3dac35126
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,2,1,0.02734554,1673219746,Regular,4662301145fe9e8dede9ba35e03bd97e37d3e904d489551c5abd9cf8ae504401
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,3,1,9.10111559,1673219746,Regular,4662301145fe9e8dede9ba35e03bd97e37d3e904d489551c5abd9cf8ae504401
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,8,1,0.02734554,1673219746,Regular,c95b971a11bfd92cc379fe176c0d002f7f2b20b14e22a07958da285c90b5f45e
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,9,1,9.10111559,1673219746,Regular,c95b971a11bfd92cc379fe176c0d002f7f2b20b14e22a07958da285c90b5f45e
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,12,1,0.02734554,1673219746,Regular,d0d392cb576f9462d6cd2dcdb1504b2b7d727c770fcb8b855d1013141aa7da07
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,13,1,9.10111559,1673219746,Regular,d0d392cb576f9462d6cd2dcdb1504b2b7d727c770fcb8b855d1013141aa7da07
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,10,1,0.02734554,1673219746,Regular,35a6d6b485f9e43bd23c3cb96373a82708027bea3faee33bfe8004665f9349b4
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,11,1,9.10111559,1673219746,Regular,35a6d6b485f9e43bd23c3cb96373a82708027bea3faee33bfe8004665f9349b4
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,14,1,0.02734554,1673219746,Regular,cda8b88ef18df3e430e823be05514a16e0ed1fbf0535f4610fc2c392875a2458
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,15,1,9.10111559,1673219746,Regular,cda8b88ef18df3e430e823be05514a16e0ed1fbf0535f4610fc2c392875a2458
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,0,1,0.02734554,1673219746,Regular,f4242743a88e82d81024834da40f6e1aae1fad12e51d335baa7f63b1ea83c7ca
3e20b9aea90738d8365cb5864e14bde6176f9f469c10677f9b3084ecc3c30855,1,1,1,9.10111559,1673219746,Regular,f4242743a88e82d81024834da40f6e1aae1fad12e51d335baa7f63b1ea83c7ca
