tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69,-1,3,1,9.09743125,1673217155,Regular,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69,-1,5,1,9.09743125,1673217155,Regular,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69,-1,4,1,0.02733447,1673217155,Regular,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69,-1,0,1,0.02733447,1673217155,Regular,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69,-1,1,1,9.09743125,1673217155,Regular,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69,-1,2,1,0.02733447,1673217155,Regular,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
a4c33e9a172ed8113ae2596532ccb4db20065eed8961c523c2179a4ddaa14d5e,-1,0,1,0.02733447,1673214854,Ticket,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
a4c33e9a172ed8113ae2596532ccb4db20065eed8961c523c2179a4ddaa14d5e,-1,1,1,9.09743125,1673214854,Ticket,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
de36f25694b9e1fc201c21611c49004074a56eb5a6e9a4840a17b7ec6374c2c3,-1,0,1,0.02733447,1673214854,Ticket,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
de36f25694b9e1fc201c21611c49004074a56eb5a6e9a4840a17b7ec6374c2c3,-1,1,1,9.09743125,1673214854,Ticket,5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,7,1,9.09743125,1673214729,Regular,da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,2,1,0.02733447,1673214729,Regular,a4c33e9a172ed8113ae2596532ccb4db20065eed8961c523c2179a4ddaa14d5e
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,3,1,9.09743125,1673214729,Regular,a4c33e9a172ed8113ae2596532ccb4db20065eed8961c523c2179a4ddaa14d5e
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,8,1,0.02733447,1673214729,Regular,de36f25694b9e1fc201c21611c49004074a56eb5a6e9a4840a17b7ec6374c2c3
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,9,1,9.09743125,1673214729,Regular,de36f25694b9e1fc201c21611c49004074a56eb5a6e9a4840a17b7ec6374c2c3
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,0,1,0.02733447,1673214729,Regular,da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,1,1,9.09743125,1673214729,Regular,da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,4,1,0.02733447,1673214729,Regular,da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,5,1,9.09743125,1673214729,Regular,da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69
5eeeea43ba811c5fb65bc9cb3ed7aa75849ef6a7970e1175a46b0c7851fd5509,1,6,1,0.02733447,1673214729,Regular,da204bdf53f40d4d7d17214cbace6c82a1b867b4e11f3da0f26cba0ffe07ff69
