tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ef9b08c92292a399cd824867d66f0e1c69b17f84f0657268ce7a76eb4f96a9,-1,1,1,70.10745432,1575853618,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
68ef9b08c92292a399cd824867d66f0e1c69b17f84f0657268ce7a76eb4f96a9,-1,0,1,0.09754796,1575853618,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
8531978e2706cabacfbb8e02b7fc1d87b953482c49d8e5fc906be7a4fcc16506,-1,5,1,70.10745432,1575853618,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
8531978e2706cabacfbb8e02b7fc1d87b953482c49d8e5fc906be7a4fcc16506,-1,6,1,0.09754796,1575853618,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
8531978e2706cabacfbb8e02b7fc1d87b953482c49d8e5fc906be7a4fcc16506,-1,7,1,70.10745432,1575853618,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
0b951f539d6088b859fee3424afbc820d4590b4fda492870fe00292083b1f1ef,-1,2,1,0.09754796,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
0b951f539d6088b859fee3424afbc820d4590b4fda492870fe00292083b1f1ef,-1,5,1,70.10745432,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
0b951f539d6088b859fee3424afbc820d4590b4fda492870fe00292083b1f1ef,-1,4,1,0.09754796,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
0b951f539d6088b859fee3424afbc820d4590b4fda492870fe00292083b1f1ef,-1,3,1,70.10745432,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
d36710b30c3e9207ecb7bc097735612fe3bb8d3adca8dda79bcf188039a6e06a,-1,3,1,70.10745432,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
d36710b30c3e9207ecb7bc097735612fe3bb8d3adca8dda79bcf188039a6e06a,-1,2,1,0.09754796,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
d36710b30c3e9207ecb7bc097735612fe3bb8d3adca8dda79bcf188039a6e06a,-1,1,1,70.10745432,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
d36710b30c3e9207ecb7bc097735612fe3bb8d3adca8dda79bcf188039a6e06a,-1,0,1,0.09754796,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
d36710b30c3e9207ecb7bc097735612fe3bb8d3adca8dda79bcf188039a6e06a,-1,6,1,0.09754796,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
d36710b30c3e9207ecb7bc097735612fe3bb8d3adca8dda79bcf188039a6e06a,-1,5,1,70.10745432,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
d36710b30c3e9207ecb7bc097735612fe3bb8d3adca8dda79bcf188039a6e06a,-1,4,1,0.09754796,1575853194,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
906bd62ea5fc30f9a8243c8d90bf6cf32bcd83327d5700253bc1c6d7dbebdc71,-1,3,1,70.10745432,1575853007,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
906bd62ea5fc30f9a8243c8d90bf6cf32bcd83327d5700253bc1c6d7dbebdc71,-1,7,1,70.10745432,1575853007,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
906bd62ea5fc30f9a8243c8d90bf6cf32bcd83327d5700253bc1c6d7dbebdc71,-1,6,1,0.09754796,1575853007,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
906bd62ea5fc30f9a8243c8d90bf6cf32bcd83327d5700253bc1c6d7dbebdc71,-1,5,1,70.10745432,1575853007,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
906bd62ea5fc30f9a8243c8d90bf6cf32bcd83327d5700253bc1c6d7dbebdc71,-1,4,1,0.09754796,1575853007,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
906bd62ea5fc30f9a8243c8d90bf6cf32bcd83327d5700253bc1c6d7dbebdc71,-1,2,1,0.09754796,1575853007,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
33b735f839600eb082da172f1db09e65e4271d9f033156779975de86c48e01b8,-1,1,1,0.09754796,1575852641,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
33b735f839600eb082da172f1db09e65e4271d9f033156779975de86c48e01b8,-1,6,1,70.10745432,1575852641,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
33b735f839600eb082da172f1db09e65e4271d9f033156779975de86c48e01b8,-1,5,1,0.09754796,1575852641,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
33b735f839600eb082da172f1db09e65e4271d9f033156779975de86c48e01b8,-1,4,1,70.10745432,1575852641,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
33b735f839600eb082da172f1db09e65e4271d9f033156779975de86c48e01b8,-1,3,1,0.09754796,1575852641,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
33b735f839600eb082da172f1db09e65e4271d9f033156779975de86c48e01b8,-1,2,1,70.10745432,1575852641,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
bf7cdb0fd9df56d4816d9c7d7262a5e583376bc8e379a26cc7cc2f469bd79398,-1,3,1,70.10745432,1575852559,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
bf7cdb0fd9df56d4816d9c7d7262a5e583376bc8e379a26cc7cc2f469bd79398,-1,5,1,70.10745432,1575852559,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
bf7cdb0fd9df56d4816d9c7d7262a5e583376bc8e379a26cc7cc2f469bd79398,-1,4,1,0.09754796,1575852559,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a605802a35fe1165b56abd1a7432b974d5878927aa3d0263da741be314ab3aa4,-1,4,1,70.10745432,1575852298,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a605802a35fe1165b56abd1a7432b974d5878927aa3d0263da741be314ab3aa4,-1,6,1,70.10745432,1575852298,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a605802a35fe1165b56abd1a7432b974d5878927aa3d0263da741be314ab3aa4,-1,5,1,0.09754796,1575852298,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
bc3bdaa85d130a552bf4c1c43cc92ff9844b3f9585a497b303c15b12ca4c02d6,-1,6,1,0.09754796,1575852298,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
c6bc925a77d588ca74c5082c52f865d6e6e070ad3bc329de601e6bf351e22074,-1,2,1,0.09754796,1575852241,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
c6bc925a77d588ca74c5082c52f865d6e6e070ad3bc329de601e6bf351e22074,-1,6,1,0.09754796,1575852241,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
c6bc925a77d588ca74c5082c52f865d6e6e070ad3bc329de601e6bf351e22074,-1,5,1,70.10745432,1575852241,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
c6bc925a77d588ca74c5082c52f865d6e6e070ad3bc329de601e6bf351e22074,-1,4,1,0.09754796,1575852241,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
c6bc925a77d588ca74c5082c52f865d6e6e070ad3bc329de601e6bf351e22074,-1,3,1,70.10745432,1575852241,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
c6bc925a77d588ca74c5082c52f865d6e6e070ad3bc329de601e6bf351e22074,-1,1,1,70.10745432,1575852241,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
24dfdc1fee4d04b3de63782735c22e27a30fa12235ce67bd26dc15bd1363f2e5,-1,1,1,0.09754796,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
24dfdc1fee4d04b3de63782735c22e27a30fa12235ce67bd26dc15bd1363f2e5,-1,3,1,0.09754796,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
24dfdc1fee4d04b3de63782735c22e27a30fa12235ce67bd26dc15bd1363f2e5,-1,4,1,70.10745432,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
24dfdc1fee4d04b3de63782735c22e27a30fa12235ce67bd26dc15bd1363f2e5,-1,5,1,0.09754796,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
24dfdc1fee4d04b3de63782735c22e27a30fa12235ce67bd26dc15bd1363f2e5,-1,6,1,70.10745432,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
24dfdc1fee4d04b3de63782735c22e27a30fa12235ce67bd26dc15bd1363f2e5,-1,2,1,70.10745432,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f8dff9dcb95caf152ff2c2d59deafc21a365e3794703b57416140bfb960d0883,-1,2,1,0.09754796,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f8dff9dcb95caf152ff2c2d59deafc21a365e3794703b57416140bfb960d0883,-1,6,1,0.09754796,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f8dff9dcb95caf152ff2c2d59deafc21a365e3794703b57416140bfb960d0883,-1,5,1,70.10745432,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f8dff9dcb95caf152ff2c2d59deafc21a365e3794703b57416140bfb960d0883,-1,4,1,0.09754796,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f8dff9dcb95caf152ff2c2d59deafc21a365e3794703b57416140bfb960d0883,-1,3,1,70.10745432,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f8dff9dcb95caf152ff2c2d59deafc21a365e3794703b57416140bfb960d0883,-1,1,1,70.10745432,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f8dff9dcb95caf152ff2c2d59deafc21a365e3794703b57416140bfb960d0883,-1,0,1,0.09754796,1575852163,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a7132f5e95f57e1c5eb14761d0d2a3447b5953619f63169feed91a4c6925bae4,-1,1,1,0.09754796,1575851873,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a7132f5e95f57e1c5eb14761d0d2a3447b5953619f63169feed91a4c6925bae4,-1,6,1,70.10745432,1575851873,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a7132f5e95f57e1c5eb14761d0d2a3447b5953619f63169feed91a4c6925bae4,-1,5,1,0.09754796,1575851873,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a7132f5e95f57e1c5eb14761d0d2a3447b5953619f63169feed91a4c6925bae4,-1,4,1,70.10745432,1575851873,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a7132f5e95f57e1c5eb14761d0d2a3447b5953619f63169feed91a4c6925bae4,-1,3,1,0.09754796,1575851873,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a7132f5e95f57e1c5eb14761d0d2a3447b5953619f63169feed91a4c6925bae4,-1,2,1,70.10745432,1575851873,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
533830ad2137a6e06e9beb74a50dd0829b6d4f7b5d401548a6c2d1390a3ae13d,-1,4,1,70.10745432,1575851785,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
533830ad2137a6e06e9beb74a50dd0829b6d4f7b5d401548a6c2d1390a3ae13d,-1,6,1,70.10745432,1575851785,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
533830ad2137a6e06e9beb74a50dd0829b6d4f7b5d401548a6c2d1390a3ae13d,-1,5,1,0.09754796,1575851785,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
533830ad2137a6e06e9beb74a50dd0829b6d4f7b5d401548a6c2d1390a3ae13d,-1,3,1,0.09754796,1575851785,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f1ef651f1637bbcd1070900311c387b2abd2886994c8cf1f0a7871a6e6a0fbb9,-1,2,1,70.10745432,1575851752,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f1ef651f1637bbcd1070900311c387b2abd2886994c8cf1f0a7871a6e6a0fbb9,-1,6,1,70.10745432,1575851752,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f1ef651f1637bbcd1070900311c387b2abd2886994c8cf1f0a7871a6e6a0fbb9,-1,5,1,0.09754796,1575851752,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
f1ef651f1637bbcd1070900311c387b2abd2886994c8cf1f0a7871a6e6a0fbb9,-1,4,1,70.10745432,1575851752,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
