tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,97,1,239.61749886,1597421853,Regular,18e6345123e311f7d09945e9f5121f49da31bedd930a3d782b3b937d65aca4b2
18e6345123e311f7d09945e9f5121f49da31bedd930a3d782b3b937d65aca4b2,1,0,1,239.61749886,1574020471,Revocation,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
d6804ac5c4fb7ae81245001157f72be40b82bd423ec0e7acafbbd7a91dc2988c,-1,2,1,241.04271138,1569856359,Regular,590f8922e4b8a7668d8037991e8e2120d71f4ff61daa245fb4efe084fc9d581a
590f8922e4b8a7668d8037991e8e2120d71f4ff61daa245fb4efe084fc9d581a,1,2,1,241.04271138,1569811745,Vote,d6804ac5c4fb7ae81245001157f72be40b82bd423ec0e7acafbbd7a91dc2988c
d90a26068161903f33695476bd19e6d97c981de1b5de443730527a74f502ff6d,-1,2,1,241.04271138,1568472386,Regular,f8d6d7b8c701bf1ad180c6e72cc18f00f8cc6f60a35b629f753f1c3e38b734c3
f8d6d7b8c701bf1ad180c6e72cc18f00f8cc6f60a35b629f753f1c3e38b734c3,1,2,1,241.04271138,1568437953,Vote,d90a26068161903f33695476bd19e6d97c981de1b5de443730527a74f502ff6d
305c6b1a156621a1a8cceb8f607a5cea00ecbaae77bbd65a77075b857fe8fd1f,-1,3,1,241.08806889,1568132431,Regular,e42d292a9e134f1875bf99981ce58077345ac47b29197576574e2085e9db46c5
e42d292a9e134f1875bf99981ce58077345ac47b29197576574e2085e9db46c5,1,2,1,241.08806889,1568090499,Vote,305c6b1a156621a1a8cceb8f607a5cea00ecbaae77bbd65a77075b857fe8fd1f
f41034d4af5152d1fde0c9bce272ddd2e0e2ae47564f77f4c21646e62530213b,-1,18,1,241.08806889,1568033028,Regular,8ac585f0bdad4b9380fac58a0cd657fae068753d6977ed4f95ab456000aae413
8ac585f0bdad4b9380fac58a0cd657fae068753d6977ed4f95ab456000aae413,1,2,1,241.08806889,1567815263,Vote,f41034d4af5152d1fde0c9bce272ddd2e0e2ae47564f77f4c21646e62530213b
f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e,-1,2,1,13.23067967,1567740476,Regular,3d70fbf9c30b2ec68c30b31c5f9103540a30f74d6ed063847c498cf4c11cbac4
3d70fbf9c30b2ec68c30b31c5f9103540a30f74d6ed063847c498cf4c11cbac4,1,20,1,13.23067967,1567740264,Regular,f44ff624a7d64f0ca179be1001f0cc5d02b6717fc6ddd258e75c0c19c38acf2e
