tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa3f451f5aaf8957e125ffb1c0e08ea796dbb2a34bdfadfece14ca094b01f4f,-1,1,1,134.36951401,1563652342,Vote,dca2fce35e8c15a038bd097956eda9a069ff9338686cf19a128157b29db31ea7
4bbbe4a6354c146cffdacf794661dedbe0ecd78aac9f88c7d685e38a87f687e8,-1,1,1,134.36951401,1561574889,Vote,2eecc0ce218ce917f59544b9acc07478aa5e7dd43ca61c62a1c8782543747c16
da93aa688caf7b167457bbf573f5137d1d7d4561bd76b652237c83f677f7a61a,-1,1,1,134.36951401,1561533482,Vote,5cd7e13d4bdb5a30739b817ebfca2dafca935315adc30b5ac2aa2ff665e39781
4cb1284d11e10bcd5b37914327a89b2162f13625e3f17a0b19603f236401c68d,-1,1,1,134.36951401,1560356445,Vote,9ab0bb81853d30f9d2dd1665bc5d80ab8fc0d88fe91ffe105aee15e813386743
7d5dd538c203637474b0e9b4e132f296b72340d3977af907609aeb9d54d47167,-1,1,1,134.36951401,1559956848,Vote,c7d7feb09986eca5700b3d3c06af5e1873a2fe791217296f959fd52c2737c7d6
1dd4b58d2c4e4383efcc7638935e078dd73750895cbf001b3b08c4abf735a28d,-1,1,1,134.36951401,1559168084,Vote,ec76d9381815ccde3a59e32f49b2ce0e7bb190fb74564fc038f3528bf89fa8f3
2eecc0ce218ce917f59544b9acc07478aa5e7dd43ca61c62a1c8782543747c16,1,0,1,134.36951401,1558817932,Ticket,4bbbe4a6354c146cffdacf794661dedbe0ecd78aac9f88c7d685e38a87f687e8
5cd7e13d4bdb5a30739b817ebfca2dafca935315adc30b5ac2aa2ff665e39781,1,0,1,134.36951401,1558817932,Ticket,da93aa688caf7b167457bbf573f5137d1d7d4561bd76b652237c83f677f7a61a
9ab0bb81853d30f9d2dd1665bc5d80ab8fc0d88fe91ffe105aee15e813386743,1,0,1,134.36951401,1558817932,Ticket,4cb1284d11e10bcd5b37914327a89b2162f13625e3f17a0b19603f236401c68d
c7d7feb09986eca5700b3d3c06af5e1873a2fe791217296f959fd52c2737c7d6,1,0,1,134.36951401,1558817932,Ticket,7d5dd538c203637474b0e9b4e132f296b72340d3977af907609aeb9d54d47167
dca2fce35e8c15a038bd097956eda9a069ff9338686cf19a128157b29db31ea7,1,0,1,134.36951401,1558817932,Ticket,1aa3f451f5aaf8957e125ffb1c0e08ea796dbb2a34bdfadfece14ca094b01f4f
ec76d9381815ccde3a59e32f49b2ce0e7bb190fb74564fc038f3528bf89fa8f3,1,0,1,134.36951401,1558817932,Ticket,1dd4b58d2c4e4383efcc7638935e078dd73750895cbf001b3b08c4abf735a28d
