tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdaadac0c2ee61944da4a0595c5739e69e023c0cf0b1126a7bdbead8aab867f,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
162c20f1ecc4f2b42e28f7305ebd7d6ca26af9da3c84a3a01349c51109a47348,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
460d190c08f8c473061fe6b380b9475490d485d0fb5f50e51c13c812fbbd75a9,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
6d1feda7be62d40dbffa3a494c32112d4e720c28cf2028fb800b5abf54029f03,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
971eaac4047c8c04494ea81e9691e3378584f2d62d0251602bc9f23b5eb0cfdd,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
dd422c16a68e6dc8bdf450a1f701ba38d261b745804f73af3a5476e711f3b12c,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
de7ba784db6c4ea0832d1b42d8fc4ead81ec115b0583568533b42a468a55e957,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
e1942910fef87e590f0486f7e9b1d5124824a3f6b1badd05b365c2468448e078,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
e260f06f5c6c650528b3bdc83bbd55e37c85c5e556104fdb94448c8d36bbe138,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
e5ff9c9bfaf81177fc4416c1bb2519770e03155f414572ff1e6dcda6531dff37,-1,0,1,47.26919849,1704858055,Ticket,ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,0,1,47.26919849,1704857959,Regular,6d1feda7be62d40dbffa3a494c32112d4e720c28cf2028fb800b5abf54029f03
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,5,1,47.26919849,1704857959,Regular,e5ff9c9bfaf81177fc4416c1bb2519770e03155f414572ff1e6dcda6531dff37
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,9,1,47.26919849,1704857959,Regular,de7ba784db6c4ea0832d1b42d8fc4ead81ec115b0583568533b42a468a55e957
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,6,1,47.26919849,1704857959,Regular,460d190c08f8c473061fe6b380b9475490d485d0fb5f50e51c13c812fbbd75a9
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,2,1,47.26919849,1704857959,Regular,dd422c16a68e6dc8bdf450a1f701ba38d261b745804f73af3a5476e711f3b12c
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,8,1,47.26919849,1704857959,Regular,0bdaadac0c2ee61944da4a0595c5739e69e023c0cf0b1126a7bdbead8aab867f
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,7,1,47.26919849,1704857959,Regular,e1942910fef87e590f0486f7e9b1d5124824a3f6b1badd05b365c2468448e078
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,4,1,47.26919849,1704857959,Regular,162c20f1ecc4f2b42e28f7305ebd7d6ca26af9da3c84a3a01349c51109a47348
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,3,1,47.26919849,1704857959,Regular,e260f06f5c6c650528b3bdc83bbd55e37c85c5e556104fdb94448c8d36bbe138
ba36caef376294d3ddb42919cb96b85716d50e01757f5f8204b2f076149925e1,1,1,1,47.26919849,1704857959,Regular,971eaac4047c8c04494ea81e9691e3378584f2d62d0251602bc9f23b5eb0cfdd
