tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0766d70908b148e5d94d1777508cb845e73275436ae7b4168d918d7147e7e382,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
0766d70908b148e5d94d1777508cb845e73275436ae7b4168d918d7147e7e382,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
44a932266e875cef320308f10c3249eade9f12f1d1a2dddf129e2a0009a308f7,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
44a932266e875cef320308f10c3249eade9f12f1d1a2dddf129e2a0009a308f7,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
48f63a19620e16f367fe2b98451b1e06bab076569299dc96d34190ea7e034694,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
48f63a19620e16f367fe2b98451b1e06bab076569299dc96d34190ea7e034694,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
5fbb57cee54a280202509529dfcf1d8e960d734b24bf1cb5419d45a2a55e91db,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
5fbb57cee54a280202509529dfcf1d8e960d734b24bf1cb5419d45a2a55e91db,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
6be37a513f680f53af53c921699ce60b339ea677503072e5796cc31347cdf752,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
6be37a513f680f53af53c921699ce60b339ea677503072e5796cc31347cdf752,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
76e78a9f871780a0e4b76143f362ee17b04976acec38a965125e2f329b724b03,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
76e78a9f871780a0e4b76143f362ee17b04976acec38a965125e2f329b724b03,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
7809c8ca3feccf9f2c2c21315f06e239fd8032c80e7131a62d18ee090cb7e6db,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
7809c8ca3feccf9f2c2c21315f06e239fd8032c80e7131a62d18ee090cb7e6db,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
960adf84d0ee6b6f4dd3f34c4e7ea6caf0bbb50e69f122ec9ec6a91f1fc78ebb,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
960adf84d0ee6b6f4dd3f34c4e7ea6caf0bbb50e69f122ec9ec6a91f1fc78ebb,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
976c08f8be0a1088f4ae9c3693ab18e200e689c87bef922216cfabade7f0bf89,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
976c08f8be0a1088f4ae9c3693ab18e200e689c87bef922216cfabade7f0bf89,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
977d1b350e14c6322c8c90461c04da5a6a03fa07ef09991a07f3f96f522bc8d2,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
977d1b350e14c6322c8c90461c04da5a6a03fa07ef09991a07f3f96f522bc8d2,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
a2469d52857e9f6ca18aa4c52ef7671b7a932d2ae55048f784e626f9e911a0e8,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
a2469d52857e9f6ca18aa4c52ef7671b7a932d2ae55048f784e626f9e911a0e8,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
a75422e17e3072b651fd9ed1b160cf7668033a6f93d3cf2cfbc2fd6798c60c69,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
a75422e17e3072b651fd9ed1b160cf7668033a6f93d3cf2cfbc2fd6798c60c69,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
bd1847d9167fd42ed5cc06719dc57117ccb979a010adc6659e805e88baf62cb8,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
