tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd159b17201b91aa6c2194274792cc843e6367c8699cddebeb4d571ce9befa0,-1,5,1,19.69024926,1645780745,Regular,6b6ead7e5641bcc7b55b56455be514c2a3536a130c5df6fd0d572873af717dab
6b6ead7e5641bcc7b55b56455be514c2a3536a130c5df6fd0d572873af717dab,1,3,1,19.69024926,1645709855,Vote,5dd159b17201b91aa6c2194274792cc843e6367c8699cddebeb4d571ce9befa0
666cf0e3509abdcce5cff8e6fb4a5e5a48713a9e54bc84e0eb851a21dd915a48,-1,3,1,19.69024926,1645510364,Regular,8b1ec3ae4506597aaddf6b6f66d35a6ce9e2dae2682b2f022171c243db80cfb4
8b1ec3ae4506597aaddf6b6f66d35a6ce9e2dae2682b2f022171c243db80cfb4,1,3,1,19.69024926,1645462886,Vote,666cf0e3509abdcce5cff8e6fb4a5e5a48713a9e54bc84e0eb851a21dd915a48
fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968,-1,22,1,19.70738324,1643723561,Regular,32e33f5f4e4f26fc49333405f199ed768676248a0f8fe57088fb678f61a80f47
32e33f5f4e4f26fc49333405f199ed768676248a0f8fe57088fb678f61a80f47,1,3,1,19.70738324,1643595843,Vote,fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968
4bc9457b81de7ffc236c4546afed5b2f57d15f2854ff5fba158e473c5d56959e,-1,25,1,17.606472,1642853384,Regular,a74e44326c1ff9b823bdcaa399517e62bd6ea619fa141f670f2a7c3e5030a68d
a74e44326c1ff9b823bdcaa399517e62bd6ea619fa141f670f2a7c3e5030a68d,1,3,1,17.606472,1642811959,Vote,4bc9457b81de7ffc236c4546afed5b2f57d15f2854ff5fba158e473c5d56959e
9bdbd7ae48a6f486aa5069c83268abe42f4c63bfc4bed1b39dc9c401b2341c15,-1,81,1,19.72506259,1642322570,Regular,19c5f32bcebe8e5764496e522ff2522df77c9bbf20a7ffc84a3712f2886e6ac0
19c5f32bcebe8e5764496e522ff2522df77c9bbf20a7ffc84a3712f2886e6ac0,1,3,1,19.72506259,1642196271,Vote,9bdbd7ae48a6f486aa5069c83268abe42f4c63bfc4bed1b39dc9c401b2341c15
ac990e8dae6dddaf908a8eb3887d552af188f3d50cbc00eb77d77e9d9931db60,-1,8,1,17.6241468,1641669487,Regular,3b1cb5a874f9666f03e907cafad7393fceaf6472a954ebae7fecf482b1f8512e
3b1cb5a874f9666f03e907cafad7393fceaf6472a954ebae7fecf482b1f8512e,1,3,1,17.6241468,1641628127,Vote,ac990e8dae6dddaf908a8eb3887d552af188f3d50cbc00eb77d77e9d9931db60
bef0f8677771ae97050e724edc677e0ecf97acdcfe4856d5ee9a72943e0f72c9,-1,25,1,19.72506259,1641284183,Regular,d7c7ae8e934cafd4c036cb3d747546582bad680d88f972a7529cfb31e0904444
d7c7ae8e934cafd4c036cb3d747546582bad680d88f972a7529cfb31e0904444,1,3,1,19.72506259,1641223956,Vote,bef0f8677771ae97050e724edc677e0ecf97acdcfe4856d5ee9a72943e0f72c9
59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838,-1,335,1,17.6241468,1640939058,Regular,849bd5447dee5f9be09247268d75b919492c4c1020eb69d7e5062f525ae690d2
849bd5447dee5f9be09247268d75b919492c4c1020eb69d7e5062f525ae690d2,1,3,1,17.6241468,1640857984,Vote,59ee40b84d8e255d5067ea225393f5067e47dbdf35b445fefaa172c5b29ae838
