tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b67d8ca700ce6dfc997440f5594fcbe284869edcb23d5f9fe86492d3c7733ab,-1,0,1,59.91932577,1533915207,Ticket,49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050
2fd78f6363c5fbee286844b4307820a663479ac50b0df029410abe3913b939ab,-1,0,1,59.91932577,1533915207,Ticket,49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050
42fe1952653332cd699c5a73b8d7ce48adba640aa542652f0789145b6d5f4945,-1,0,1,59.91932577,1533915207,Ticket,49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050
569823d7b9a0f13634bdb7570eb333cf6632dfd4a9adc594cba73b1efce3415e,-1,0,1,59.91932577,1533915207,Ticket,49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050
612b3d25bf37b9bbee5466359ffce4e39ea6e530d2a51d4656a038670641b592,-1,0,1,59.91932577,1533915207,Ticket,49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050
49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050,1,4,1,59.91932577,1533915090,Regular,1b67d8ca700ce6dfc997440f5594fcbe284869edcb23d5f9fe86492d3c7733ab
49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050,1,1,1,59.91932577,1533915090,Regular,2fd78f6363c5fbee286844b4307820a663479ac50b0df029410abe3913b939ab
49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050,1,2,1,59.91932577,1533915090,Regular,569823d7b9a0f13634bdb7570eb333cf6632dfd4a9adc594cba73b1efce3415e
49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050,1,0,1,59.91932577,1533915090,Regular,42fe1952653332cd699c5a73b8d7ce48adba640aa542652f0789145b6d5f4945
49e08b63cfea674283175e8f49f6ba9ddf0b3e2f618904fe289e6ff2d9883050,1,3,1,59.91932577,1533915090,Regular,612b3d25bf37b9bbee5466359ffce4e39ea6e530d2a51d4656a038670641b592
