tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdbb2dff1913a5d97401b8866c10883f4d769cae8751ce8944b9f172ba2b3e16,-1,5,1,27.17692593,1589707702,Regular,960267ff0208b56756c5f71f9e7f00980a5d8f2b67ecf7e5807eeba6042fce40
960267ff0208b56756c5f71f9e7f00980a5d8f2b67ecf7e5807eeba6042fce40,1,3,1,27.17692593,1589464590,Vote,fdbb2dff1913a5d97401b8866c10883f4d769cae8751ce8944b9f172ba2b3e16
a8acfbf0363d553f04a54590253ae78e5b1f5e241f4b68cae4b44ac954691f91,-1,15,1,27.17692593,1589388489,Regular,93e6cb05d4064ac3d6497ccdc51f60e9147b911b6d2dd05443d83e09ac77a0a1
93e6cb05d4064ac3d6497ccdc51f60e9147b911b6d2dd05443d83e09ac77a0a1,1,3,1,27.17692593,1589350342,Vote,a8acfbf0363d553f04a54590253ae78e5b1f5e241f4b68cae4b44ac954691f91
01b17256b23d5da19c4cf66d946a12b6966c8fab37f616732c80fed086e16e01,-1,1,1,26.07178577,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
01b17256b23d5da19c4cf66d946a12b6966c8fab37f616732c80fed086e16e01,-1,0,1,0.0790374,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
1b2899a01a893d697dd4fb5337308fb095955d5a686358436997db8b1a22350e,-1,0,1,0.0790374,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
1b2899a01a893d697dd4fb5337308fb095955d5a686358436997db8b1a22350e,-1,1,1,26.07178577,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
1d887345bfd83004f7718f24fd27728aa72a65aa5246fed6b629301c0ff278de,-1,1,1,26.07178577,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
1d887345bfd83004f7718f24fd27728aa72a65aa5246fed6b629301c0ff278de,-1,0,1,0.0790374,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
2463411c6662ee3f396d0ae3b3fe1c80357693468f5cce722150b1c062dc4d97,-1,0,1,0.0790374,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
2463411c6662ee3f396d0ae3b3fe1c80357693468f5cce722150b1c062dc4d97,-1,1,1,26.07178577,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
46ebe0fec040a7d9be7c0c7ad5af31d5699d6793bc49dfea9dccb48eced651b5,-1,0,1,0.0790374,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
46ebe0fec040a7d9be7c0c7ad5af31d5699d6793bc49dfea9dccb48eced651b5,-1,1,1,26.07178577,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
544616dd62f0d096c729abcea06a96d7ca6bec874fd57ee22823def3f7b22fe2,-1,1,1,26.07178577,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
544616dd62f0d096c729abcea06a96d7ca6bec874fd57ee22823def3f7b22fe2,-1,0,1,0.0790374,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
68f08d919264da264bad55986b133cf47659dfd0751a547530a284c9e677db6a,-1,1,1,26.07178577,1588808336,Ticket,a63092c5a1bfe38942a7fd0c216a6b63aeb4836daafb4f06f5dbefa8edfae45b
