tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201723379598d1bb9d9a1cf78ba9bd90d0985f456bd55ef244894d8a39d70acb,-1,0,1,177.1774396,1558478416,Revocation,b1c12ea95113d7432d6a36868a298cd36ccc1b96ce724ccfddb4411d1c82701b
9ff650656b73c9a3529b4cb74a6ad9d4f6eca4999761e319097639ff267b309a,-1,1,1,177.1774396,1558458807,Vote,951414d2208c1dcce3b867b85c832fa05cc8bd123ccc5a426bfc0daddbe797f5
347c98c5645411de6c2d7eca815afa09a46885bad26c650d7cf0ea12b07d7143,-1,0,1,177.1774396,1557870994,Revocation,b908c68fa11e6737a562a6dffe868936782de6f81db7f25f3588ac452a49c169
d036885d8857c825e17b68eef108ae868f72697bf6531849dafd108150a47b2f,-1,0,1,177.1774396,1557870892,Revocation,d0a2bbb47ff9618982295fa0d6e62a9f96c4ea126bc69e7cbf1cdfd323d8654e
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,-1,0,1,178.84412388,1557704779,Regular,8cf2ef4a4441a5eca88faf029a1d111947fbc55ad3b0c3faa95492f394081119
8cf2ef4a4441a5eca88faf029a1d111947fbc55ad3b0c3faa95492f394081119,1,2,1,178.84412388,1557657530,Vote,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
a08503f6f2c878afbea3f6a3c7a6177902ecca2566509f2ada535f4393629ace,-1,1,1,177.1774396,1554613869,Vote,6d2aee595fb4f39d4552183cb37b99ccf5bb03825f16e6aa690e721a059e2784
3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1,-1,10,1,178.89717444,1554517196,Regular,de30722641bb7010350a67f23bdbbce1bea69f4f10ba51934abccda884761de7
de30722641bb7010350a67f23bdbbce1bea69f4f10ba51934abccda884761de7,1,2,1,178.89717444,1554383925,Vote,3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1
bee0392972128a23cf1ac6c70df1ca98bd754ae05f363141b57d811172a04aa1,-1,1,1,177.1774396,1554209429,Vote,b282abdff6db280886d8146f3e9abe4ce4856c4fe250d82f68de70228e0ecc53
c17b30ddd760161a1c9290f3de31c3c67a5d0bbfac3b8ca34e22db4f210f1e79,-1,1,1,177.1774396,1553804819,Vote,2471d1f9c02b1000f44900a4e71d85399860de658a47655c5a268ad66ad3e56e
8e81e60d03b4a169be8b798549cd49118620e52caf9d59dd0b4db929fa0f1b2b,-1,1,1,177.1774396,1553711283,Vote,af32c05d369cd2e7c4e77c58d6adafda912454996a9775bd995203624da3dde6
b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4,-1,4,1,178.9519136,1553676052,Regular,8c9b7b019876e7c2fc0230cf90acc5432e7ebcd161ee05f00b7621c413f027e1
c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23,-1,9,1,178.9519136,1553654980,Regular,666fc906facb64122460f2b8a1af4d6dea34246948e3a93cc49607e01a30bfc2
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,-1,7,1,178.9519136,1553642070,Regular,7873fb18e5a9e8fca1170612c5af0bcb5f6f568a17befbb500a885c4b2d6728b
019712cd8258067db5956e2e49ececf8aeaaa3f4131a6737f242411746a45b8c,-1,21,1,178.9519136,1553623494,Regular,a5943be2d5dd1d875fd475e77bf54c3191982ec520bc9353b72d1c028db77f25
726335205d886d0d9ad879000fa04b9c09d94dd0fdd7b6763ca0f61f243c815a,-1,1,1,177.1774396,1553550789,Vote,2477abb9d9276c550a1e28333043c5fc3e8338bdd516772a71008d3dad6abe9a
fc8ea1630b85fa76ef83a5a5e563d7ba245415ae7b5b7d4fcd6f06254d787df1,-1,1,1,177.1774396,1553547260,Vote,22333d54c679aca2600e02f4c38bb073106232da29e7a3b3dc723729d05b043a
666fc906facb64122460f2b8a1af4d6dea34246948e3a93cc49607e01a30bfc2,1,2,1,178.9519136,1553372727,Vote,c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23
7873fb18e5a9e8fca1170612c5af0bcb5f6f568a17befbb500a885c4b2d6728b,1,2,1,178.9519136,1553296627,Vote,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
8863f38c224034d1510762886643a762f94e88de1d20673994f4d1143538faa6,-1,1,1,177.1774396,1553135290,Vote,2e1163e0bcee82de5392981ca9ed34542ec1460ff6053c15149895abb345f520
a5943be2d5dd1d875fd475e77bf54c3191982ec520bc9353b72d1c028db77f25,1,2,1,178.9519136,1553130506,Vote,019712cd8258067db5956e2e49ececf8aeaaa3f4131a6737f242411746a45b8c
13077dd282ba123df1b90e82e190ddc738b3d6baaa4a699eeacf56c1141b35ad,-1,1,1,177.1774396,1553041265,Vote,9d5b38abb68d1b6ffc052f91c7dc57bfd52579985c96db82afc19db7b4865bdc
8c9b7b019876e7c2fc0230cf90acc5432e7ebcd161ee05f00b7621c413f027e1,1,2,1,178.9519136,1552996848,Vote,b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4
54fad55aa2c886d416a13f9ede328176ee8a47a9844666d91d3952d937d25dc0,-1,1,1,177.1774396,1552918111,Vote,0f7dde472df38bd90c9e6ec2e46e11d37ca22a63f4e6f5aa18f75663c51263e8
9d9c0c85b0b1a06513314b69bae08ef29404c48e9f4d274eae7a210fc963919a,-1,1,1,177.1774396,1552904843,Vote,331abe0f0cd887d90f69d16151d58d0593341f7638f3657312ad3423e662281d
e7e6ccfed5d464e2ec2f24f933631d4414dc850134d58e73f9eba08b5d0c039f,-1,0,1,178.9519136,1552766803,Regular,b9736d1d0c66febb1b6c6bf6915bc2287aea1a592d3dc8a13b75b42c431e0a21
