tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1086b8fa4aecc8de4073812a42934fdc9a831750017e3bf1ef9e50135a216386,-1,1,1,26.07178577,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
1086b8fa4aecc8de4073812a42934fdc9a831750017e3bf1ef9e50135a216386,-1,0,1,0.0790374,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
54f0abb086125c34eb192d044d5c0809ca9a9ebeefecd1b580be972a6b343b4a,-1,1,1,26.07178577,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
54f0abb086125c34eb192d044d5c0809ca9a9ebeefecd1b580be972a6b343b4a,-1,0,1,0.0790374,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
620e33013a0f7ea286bf374c34906469a7479c074ba0aa79ff08c1f5d830c31c,-1,0,1,0.0790374,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
620e33013a0f7ea286bf374c34906469a7479c074ba0aa79ff08c1f5d830c31c,-1,1,1,26.07178577,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
72291be54cdfc560cb1c0c66ce4e074426ddb98146641a032826cc0febf91d59,-1,1,1,26.07178577,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
72291be54cdfc560cb1c0c66ce4e074426ddb98146641a032826cc0febf91d59,-1,0,1,0.0790374,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
86ec1914b7b14fb94146973d9b6e20886263b7480a10498cda3606e4d8204e6e,-1,1,1,26.07178577,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
86ec1914b7b14fb94146973d9b6e20886263b7480a10498cda3606e4d8204e6e,-1,0,1,0.0790374,1588799921,Ticket,6cc3326c087e8c9f3de4da90a71abf3829f961e1b4ce2baa8f2dd3d98fa59c96
