tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7dc6cba8ac16e6004df266ec074a3c3eb7f97cd42c971daa543c3eb956212c,-1,1,1,110.81954068,1549083959,Vote,0c89f01987d73d7ddcba58b0986e061a0c421bde6968e0d10a1f3df3f9498899
56286f96273c011643e807b6085749fe1831489e5b6d2e48e694cac4ba9787c1,-1,1,1,110.81954068,1548810498,Vote,ee7e6e0c5eba0c284cd95102efc3b394f08ec36c50d0cd974c95b1d1e7fc9ab1
8e8c701f13faae13b0173085ef1ffc299ce146c6ab1e926c3a74d3f7cac45b1b,-1,1,1,110.81954068,1547812974,Vote,26edcf7a55702517bd013a42589fde5ff6c2220e51553b280604bc43869997d4
c2b94df01af649bd1c8317cd900b3b1204fed5bb94ac238926dbe88a9d61ab15,-1,1,1,110.81954068,1547759612,Vote,96496e9ae3f9f921caa48e2f853f53dee515d84dfe3d097168ae1ebd4d766202
b736c96898efa885212259863c48e3b8d468ee97b3c2c73b3527040268c85d00,-1,1,1,110.81954068,1547484414,Vote,d08f18ec4f3695381527d012ff179f753a2ab72b9bdf8bed77e41c10ce2bd3f6
0c89f01987d73d7ddcba58b0986e061a0c421bde6968e0d10a1f3df3f9498899,1,0,1,110.81954068,1547338177,Ticket,df7dc6cba8ac16e6004df266ec074a3c3eb7f97cd42c971daa543c3eb956212c
26edcf7a55702517bd013a42589fde5ff6c2220e51553b280604bc43869997d4,1,0,1,110.81954068,1547338177,Ticket,8e8c701f13faae13b0173085ef1ffc299ce146c6ab1e926c3a74d3f7cac45b1b
96496e9ae3f9f921caa48e2f853f53dee515d84dfe3d097168ae1ebd4d766202,1,0,1,110.81954068,1547338177,Ticket,c2b94df01af649bd1c8317cd900b3b1204fed5bb94ac238926dbe88a9d61ab15
d08f18ec4f3695381527d012ff179f753a2ab72b9bdf8bed77e41c10ce2bd3f6,1,0,1,110.81954068,1547338177,Ticket,b736c96898efa885212259863c48e3b8d468ee97b3c2c73b3527040268c85d00
ee7e6e0c5eba0c284cd95102efc3b394f08ec36c50d0cd974c95b1d1e7fc9ab1,1,0,1,110.81954068,1547338177,Ticket,56286f96273c011643e807b6085749fe1831489e5b6d2e48e694cac4ba9787c1
