tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,3,1,112.16288827,1540198762,Regular,05ae95642962f98315cd48a765b11ad61e419f66e037caddba61e78df5d3f708
05ae95642962f98315cd48a765b11ad61e419f66e037caddba61e78df5d3f708,1,3,1,112.16288827,1540114136,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,310,1,112.22885607,1539034416,Regular,42d551003993ce7552962fd450bc6af2dad8e7bd2d7a4fd641c5632eb252a7f8
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,91,1,112.22885607,1539034416,Regular,d4f199981617726d86e0b0ed7375fc67585f66d0bf2e92c36ed32a17cb33482d
d4f199981617726d86e0b0ed7375fc67585f66d0bf2e92c36ed32a17cb33482d,1,3,1,112.22885607,1538837297,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,8,1,112.22885607,1538335545,Regular,ce604886ea5b704eb651fbe56188636af1a252d5a012823d69ccb03a510c0708
ce604886ea5b704eb651fbe56188636af1a252d5a012823d69ccb03a510c0708,1,3,1,112.22885607,1538295093,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,123,1,112.22885607,1538144168,Regular,3419619fc104fc8898923bd48460d68ad06c54fa5c529e295baf632be5991c4e
3419619fc104fc8898923bd48460d68ad06c54fa5c529e295baf632be5991c4e,1,3,1,112.22885607,1538075483,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
42d551003993ce7552962fd450bc6af2dad8e7bd2d7a4fd641c5632eb252a7f8,1,3,1,112.22885607,1538029780,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,252,1,112.22885607,1537777037,Regular,b1ebae9c751819f31b10149b093d114d9f9d9e140e0d8d02f61b8f7c98af7195
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,48,1,112.22885607,1537777037,Regular,7c0828ecf713d62a62efe0a37e8efe66b10d23d4804b4416b9c96694b92aaa29
b1ebae9c751819f31b10149b093d114d9f9d9e140e0d8d02f61b8f7c98af7195,1,3,1,112.22885607,1537697457,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
7c0828ecf713d62a62efe0a37e8efe66b10d23d4804b4416b9c96694b92aaa29,1,3,1,112.22885607,1537524835,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,40,1,112.22885607,1537451303,Regular,f3d6befe93cb91818c18551d4a4c272ad2346e666660c66e6b6060b02f5bfda6
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,3,1,112.22885607,1537451303,Regular,6ceb496a565cfd17d5149322b2f9e4b66c8b2bf8b47f306088e1d0f8b42baf87
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,3,1,112.22885607,1537449040,Regular,d018116318afe2f9142210b5e3e9aab754ffffa3fb164256c72bd50a206ef306
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,241,1,112.22885607,1537449040,Regular,2dc2b3b3be7be7d90b9bf8afb1c8867c63b638c10d80055946f07d7ddff5e679
6ceb496a565cfd17d5149322b2f9e4b66c8b2bf8b47f306088e1d0f8b42baf87,1,3,1,112.22885607,1537285572,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,26,1,112.22885607,1537284871,Regular,e97270d7d9334008af8b37a6bd248fd7d17db573a02a9a4b83360af81178a188
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,58,1,112.22885607,1537283805,Regular,1d9f553f385c30cc940cd6e62653de238e77eace166cbf7e21cead1bc66d0e23
2dc2b3b3be7be7d90b9bf8afb1c8867c63b638c10d80055946f07d7ddff5e679,1,3,1,112.22885607,1537279678,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
