tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46cf28d782fcbba5c2d9e22e873065a9ba15718a931e20ee36be9be7328f9ecd,-1,1,1,283.50857015,1559055097,Vote,d27570159343d87a3bda9dbd6ff16073f1086a317af13f50e051ee1e7a35a32d
22ef51c6faf90ceb1bb7647bccdfa86186729a970654d3ffec41497d0acef502,-1,1,1,283.50857015,1558565870,Vote,7bca0121a6ad67a1b81c775c03efc9bafea558976e53e91c39f796eb3ded88d0
b06602328a651a6d2570b01769fc8019dc594f17ee92b979399075ff002077b0,-1,1,1,283.50857015,1557522926,Vote,d2bb37e654fb89479424f884c31efe356d60133c3ebe8e668a1394dbc343ec29
a19a495f6a94ac009ca981e8fd1097fe8c4ff9c9dc2019b6de83a778f7a485ea,-1,1,1,283.50857015,1557129664,Vote,c588eaab239efdc48fd207403c9f835061e7f0818f2e052e6ebca8776b5f01bd
9615477afad0da460ef8df3715ea55b2d7dccb0a73bb2c3e7c8526ea825d82cd,-1,1,1,283.50857015,1557022596,Vote,66b589629184b21bdec364d795693fe4a60a6df7f42e5cf102b09dcbd9ee2165
c9ab29271553d37f3dfe639604761650ac1658e74453e8d116017fa9ede47412,-1,12,1,285.17525443,1556636332,Regular,010a33ce6b318446b1c11ddd1afb1609787f948a28a05f9365fcb785fc150ff9
f4271f2356be56ba4f36957aa74d9fae14dd14d2aeb00fee5ee2b37654266b36,-1,1,1,283.50857015,1556545602,Vote,d08868b6cafde391e21be4dabd93c0394ed8d3f13cff6357d9949bfa90d35653
b408c446cc8b8c3234d5d7a5890bd79a51373f8f2962669ee3f75d6d1db54539,-1,1,1,283.50857015,1556516450,Vote,49b7219132f1f2c96898614b220fe3f399e63d2d6462779bf15d49e3656739fa
010a33ce6b318446b1c11ddd1afb1609787f948a28a05f9365fcb785fc150ff9,1,2,1,285.17525443,1556450552,Vote,c9ab29271553d37f3dfe639604761650ac1658e74453e8d116017fa9ede47412
2f636b10e9f9c4a14026f24f6e2950bf656b81ff18c7c38f7b4413c53f5a6d3b,-1,1,1,285.22830499,1556111156,Regular,30711bbd125e9c6816782f9cfc81e9e31f8a3cbae37261435137abacfe702634
