tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b95a9bee3c28517227ad8c466e9156de1f0503730829eca76cf6dec32f7266,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
01b95a9bee3c28517227ad8c466e9156de1f0503730829eca76cf6dec32f7266,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
091a1a0718eb1b57eb6e73a51cd708aeed28cb0f0512736d982189b1bb278439,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
091a1a0718eb1b57eb6e73a51cd708aeed28cb0f0512736d982189b1bb278439,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
12857bb1baf4c0d633ec85813282ad4ec3503387f9c74188e04912d3983cb4cb,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
12857bb1baf4c0d633ec85813282ad4ec3503387f9c74188e04912d3983cb4cb,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
172439102dd9bae4d01e653c8946770ba58e33564d681b2f8794b04371150b00,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
172439102dd9bae4d01e653c8946770ba58e33564d681b2f8794b04371150b00,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
17f972a0c65f860e01053750728b6591c5fa7d0c702e1055cb126a85f47c3508,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
17f972a0c65f860e01053750728b6591c5fa7d0c702e1055cb126a85f47c3508,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
2a069f491310a33f6d0f2ee30d1c14083d33d0eeb454c9bf0476ccdd3d9c6657,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
2a069f491310a33f6d0f2ee30d1c14083d33d0eeb454c9bf0476ccdd3d9c6657,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
2ea9e698f1d264f24dcc9ce09b6ba8fa6620c6635ec1d1d2d42a8e56320264f1,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
2ea9e698f1d264f24dcc9ce09b6ba8fa6620c6635ec1d1d2d42a8e56320264f1,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
3989935a8a070d8bbd2882017ec367be7759a85ce191518b571b3cdced81592d,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
3989935a8a070d8bbd2882017ec367be7759a85ce191518b571b3cdced81592d,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
64a574dbfa93530b473d860ac3bddf6f8eba64ea9e03771cbc94002b5e730c1f,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
64a574dbfa93530b473d860ac3bddf6f8eba64ea9e03771cbc94002b5e730c1f,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
6517031e331e0746c969977e06996cc1f4db5c633f89f366cd0468cac596c7a9,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
6517031e331e0746c969977e06996cc1f4db5c633f89f366cd0468cac596c7a9,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
6ad03c126b299c854443d48ba1b6864fb741bbe15547fedd406ab50f25f9161e,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
6ad03c126b299c854443d48ba1b6864fb741bbe15547fedd406ab50f25f9161e,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
a10243f094876d612870306f79bd18cb293bb787cac814aa2b4d74e03b22eafd,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
a10243f094876d612870306f79bd18cb293bb787cac814aa2b4d74e03b22eafd,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
ad843b73a774ad5d6ea36086d3dfc15b3da4ab5d4cb76612e640ac225439a362,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
ad843b73a774ad5d6ea36086d3dfc15b3da4ab5d4cb76612e640ac225439a362,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
b9655696bca3eff124298ef6cb5706550b24f028167c69bdbbca019dbe8e2080,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
b9655696bca3eff124298ef6cb5706550b24f028167c69bdbbca019dbe8e2080,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
c0d3f64a316873b341107fede06317af34ba6b40528aba243a9f34b220ce6a4a,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
c0d3f64a316873b341107fede06317af34ba6b40528aba243a9f34b220ce6a4a,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
cec37399f089bfe8825fce8b7f49419b0adc9754d68d5fcee9717e4c8e248405,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
cec37399f089bfe8825fce8b7f49419b0adc9754d68d5fcee9717e4c8e248405,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
d8de0ca2074621b5ea62253ec6413bec2cc3d605f1b3cc3936403286fd5c0f94,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
d8de0ca2074621b5ea62253ec6413bec2cc3d605f1b3cc3936403286fd5c0f94,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
e3042a4fca6e6c6302d8975a1b574f9c1005dc91e05c15d130f2be5a47150810,-1,1,1,68.33723225,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
e3042a4fca6e6c6302d8975a1b574f9c1005dc91e05c15d130f2be5a47150810,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
f7211b5407236c4ee78468b8cfab6e3bb4526143da6be9fe8945487b931d8a07,-1,0,1,0.05592855,1618165988,Ticket,08327a96902015ae1e0884da9c185b41533352dd831be73d020eaf45e3692600
