tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02de8363dc31ce25382b4d48f2480834c8c8b63005f92305210d40d7c63b685c,-1,0,1,23.00684662,1583021475,Regular,eb16146df7e11128ae98dc1cb591905c09347857b77ceac7cff32c672f86b53f
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,45,1,21.86143039,1582988403,Regular,8db8d9127217d0a955caa2c43e0f23b0b7f578fddf37ccb25fcb35812f4f1109
eb16146df7e11128ae98dc1cb591905c09347857b77ceac7cff32c672f86b53f,1,3,1,23.00684662,1582978805,Vote,02de8363dc31ce25382b4d48f2480834c8c8b63005f92305210d40d7c63b685c
8db8d9127217d0a955caa2c43e0f23b0b7f578fddf37ccb25fcb35812f4f1109,1,3,1,21.86143039,1582823239,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
fd2f272ff3761669c8681a611ad7d02e796a885ceee6b083e8c4671d6d837b68,-1,0,1,21.86143039,1582312453,Regular,41ab8d0f8f658c75594a0b0126801ed6689d75a7d65851d3cc230951c422c5a0
41ab8d0f8f658c75594a0b0126801ed6689d75a7d65851d3cc230951c422c5a0,1,3,1,21.86143039,1582274943,Vote,fd2f272ff3761669c8681a611ad7d02e796a885ceee6b083e8c4671d6d837b68
f57acd0aca1ed0f2b569a6917e388b9d3b486b9582b711ba54c1e05d8ca52e38,-1,10,1,21.86143039,1582214384,Regular,9b6824f4df7252119b1a6bb9c48252d7721052e82141454d8e16d91ac13fcbe1
9b6824f4df7252119b1a6bb9c48252d7721052e82141454d8e16d91ac13fcbe1,1,3,1,21.86143039,1581735856,Vote,f57acd0aca1ed0f2b569a6917e388b9d3b486b9582b711ba54c1e05d8ca52e38
df10556438b221f0c8607a17d893ab92271b07871bbd8afe0403d8d0183fb59f,-1,11,1,23.00684662,1581313792,Regular,e3cae5bc34f175e32b706fe16656251679c2c4c398d7d27c6126c629deaa3e13
e3cae5bc34f175e32b706fe16656251679c2c4c398d7d27c6126c629deaa3e13,1,3,1,23.00684662,1581262804,Vote,df10556438b221f0c8607a17d893ab92271b07871bbd8afe0403d8d0183fb59f
