tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760,-1,83,1,31.18896383,1641633430,Regular,aa6da2b4134581693c998bad08d4167fe91a77a1441e6599cfdbce9a4e6f50b7
aa6da2b4134581693c998bad08d4167fe91a77a1441e6599cfdbce9a4e6f50b7,1,3,1,31.18896383,1641548186,Vote,556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760
16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603,-1,22,1,31.18896383,1641125179,Regular,e92de5b25d22e48e258e42dbb32526f0a42e9b2e23888f6b2f85ed89663fec65
e92de5b25d22e48e258e42dbb32526f0a42e9b2e23888f6b2f85ed89663fec65,1,3,1,31.18896383,1641022789,Vote,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
52a8ec33726fbd4f2565724367383773e12b02400e9a8f5c922f2017f54d4177,-1,39,1,31.18896383,1639993346,Regular,cd24a9110439c5daf6af9e535020e8b25ab62d8bcf3b9168c8cc62609716d3dc
cd24a9110439c5daf6af9e535020e8b25ab62d8bcf3b9168c8cc62609716d3dc,1,3,1,31.18896383,1639938970,Vote,52a8ec33726fbd4f2565724367383773e12b02400e9a8f5c922f2017f54d4177
016ee2873f54b03821e976d320a465deb8eea8d0ff2c50f44c6018275cd428a1,-1,7,1,31.18896383,1639903806,Regular,0d9e49eca29c5c7fbeecb4110420911e91d9597b6aa00fdf7890c6f00997de21
0d9e49eca29c5c7fbeecb4110420911e91d9597b6aa00fdf7890c6f00997de21,1,3,1,31.18896383,1639831894,Vote,016ee2873f54b03821e976d320a465deb8eea8d0ff2c50f44c6018275cd428a1
29ffe8c5bd207e13850c76537c9454c625ea106fb715426b21f1d966cb6989d4,-1,36,1,31.20721962,1639554521,Regular,1132e8c120a51ce64807799503def7f7c910c40f482616d4b39b6be342ca6df9
1132e8c120a51ce64807799503def7f7c910c40f482616d4b39b6be342ca6df9,1,3,1,31.20721962,1639476388,Vote,29ffe8c5bd207e13850c76537c9454c625ea106fb715426b21f1d966cb6989d4
f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408,-1,3,1,31.20721962,1639471890,Regular,98e321f08bfda8b4ef79dff0b7ad6d9df705afb208e3031f8f6c9caf04f33218
98e321f08bfda8b4ef79dff0b7ad6d9df705afb208e3031f8f6c9caf04f33218,1,3,1,31.20721962,1639424671,Vote,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
