tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd,-1,72,1,21.84129509,1600620853,Regular,68cde774940d73d90d82c1ec81f466d551c1045e2a21532ffc9732f48cb85c40
68cde774940d73d90d82c1ec81f466d551c1045e2a21532ffc9732f48cb85c40,1,1,1,21.84129509,1600236026,Revocation,4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd
cb64e404c55082d4d6693f6deff163bbc242262778963427f9389bc62073f9b0,-1,3,1,22.84743056,1596438315,Regular,0c20cc27b0217033eba32f8d6d2834d82ca3185e4660a03ca238c774e23d609f
0c20cc27b0217033eba32f8d6d2834d82ca3185e4660a03ca238c774e23d609f,1,3,1,22.84743056,1596221000,Vote,cb64e404c55082d4d6693f6deff163bbc242262778963427f9389bc62073f9b0
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,75,1,22.87945586,1595560682,Regular,5eb555a6c8c07cd3cfcffec84d94e4432200500a04fd0c6b727d090a548492c4
88899889ad6fd562a9d7032a6c6cbb8bf1e6f7f11625c21daa954972b63e46d3,-1,47,1,22.87945586,1594454075,Regular,8f9728f02d1be33daebee59305ee49446dce61998fd40b8466556315a65b6781
5eb555a6c8c07cd3cfcffec84d94e4432200500a04fd0c6b727d090a548492c4,1,3,1,22.87945586,1594401000,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,206,1,22.87945586,1594322077,Regular,bbd55ae44fc531c97721e5b3dae560faf5a18f1c3d83ee23c8c385e3d8fe9f72
8f9728f02d1be33daebee59305ee49446dce61998fd40b8466556315a65b6781,1,3,1,22.87945586,1593958348,Vote,88899889ad6fd562a9d7032a6c6cbb8bf1e6f7f11625c21daa954972b63e46d3
bbd55ae44fc531c97721e5b3dae560faf5a18f1c3d83ee23c8c385e3d8fe9f72,1,3,1,22.87945586,1593948583,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
