tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bfd61f3c88b66c531a816ca3e03e5dd55a97a646ca59f66bde4e7e37d04c7a2,-1,2,1,105.69946749,1555355728,Regular,15fc13c03ee30bd20a55a4ebe8b577551f81812735239918e675babe5ce68c1c
15fc13c03ee30bd20a55a4ebe8b577551f81812735239918e675babe5ce68c1c,1,3,1,105.69946749,1555314812,Vote,9bfd61f3c88b66c531a816ca3e03e5dd55a97a646ca59f66bde4e7e37d04c7a2
015b746cb9a5026e6b3ea4119168ab7f58957c89616e06dc86a3d7cbf12ee7ba,-1,0,1,105.69946749,1554999713,Regular,98944cae6fb20311d1589028bf434701f662bb7f5d6c35712305ffe885764309
de20ac391ad575554647e4e4157b81ac642e27b5d160cac5efa905d46973550e,-1,26,1,105.69946749,1554983468,Regular,6e264eae483c1e9c36437f32f167d3ed63e1e607b919c9167aa2456b4887b55f
98944cae6fb20311d1589028bf434701f662bb7f5d6c35712305ffe885764309,1,3,1,105.69946749,1554965190,Vote,015b746cb9a5026e6b3ea4119168ab7f58957c89616e06dc86a3d7cbf12ee7ba
6e264eae483c1e9c36437f32f167d3ed63e1e607b919c9167aa2456b4887b55f,1,3,1,105.69946749,1554873675,Vote,de20ac391ad575554647e4e4157b81ac642e27b5d160cac5efa905d46973550e
5ed7fbd03b72f8c7f62d558d9458da686fd1303bbf5bc37cf501e2b97fb598ea,-1,0,1,105.69946749,1554639028,Regular,6114b0bec2150cbcd8017c4e8ac6e5ab3c0ce2dce7f03bf7ba9e9d1aa089fd73
6114b0bec2150cbcd8017c4e8ac6e5ab3c0ce2dce7f03bf7ba9e9d1aa089fd73,1,3,1,105.69946749,1554595420,Vote,5ed7fbd03b72f8c7f62d558d9458da686fd1303bbf5bc37cf501e2b97fb598ea
26ce86e8d59c5bf6211f88b56993e0b500677a28f1a3383c003279446567ad27,-1,0,1,105.69946749,1554150868,Regular,a4816efcecb63a7c33e8a81f31939ffc0c9099e41ae246bfa2b2735ca3854d0e
a4816efcecb63a7c33e8a81f31939ffc0c9099e41ae246bfa2b2735ca3854d0e,1,3,1,105.69946749,1554110919,Vote,26ce86e8d59c5bf6211f88b56993e0b500677a28f1a3383c003279446567ad27
5e14cad971be049ee36d291c8e1e13f4dc5b19ac3f54011270a6159743096213,-1,2,1,105.69946749,1554085495,Regular,1faddc10ea02774bf5dbd69e16fec72e6d93a3ea9ee006e3e88bce89a889b5c0
1faddc10ea02774bf5dbd69e16fec72e6d93a3ea9ee006e3e88bce89a889b5c0,1,3,1,105.69946749,1554041525,Vote,5e14cad971be049ee36d291c8e1e13f4dc5b19ac3f54011270a6159743096213
b6aaa906718e30f9b0eb6657bf0a8a59ea5b4d9b09f3022e883155b3d39bada6,-1,2,1,105.69946749,1553911473,Regular,bb7879178db6796a4ec5e1a20edb0f83410f3e2a10734f1b986286a0630dab94
bb7879178db6796a4ec5e1a20edb0f83410f3e2a10734f1b986286a0630dab94,1,3,1,105.69946749,1553863406,Vote,b6aaa906718e30f9b0eb6657bf0a8a59ea5b4d9b09f3022e883155b3d39bada6
9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac,-1,99,1,105.75413852,1553697836,Regular,b01cca2f06b7e71301375c4aeac2058eb81e968333f362f5e9fad1c5717e12c2
b01cca2f06b7e71301375c4aeac2058eb81e968333f362f5e9fad1c5717e12c2,1,3,1,105.75413852,1553584275,Vote,9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac
5af2c14c8c600ba65c823d0910e15cc7b8bb9c0beb5af7d7cf512a2edda24d72,-1,3,1,105.75413852,1553288009,Regular,cf92e50ded7f35db1c0af74fc13a4504bde9b8eb73422d8e5b543d247f9d9425
cf92e50ded7f35db1c0af74fc13a4504bde9b8eb73422d8e5b543d247f9d9425,1,3,1,105.75413852,1553243253,Vote,5af2c14c8c600ba65c823d0910e15cc7b8bb9c0beb5af7d7cf512a2edda24d72
