tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cc83ccf24082eeb758093fc1cd7ee1232ccbdab498aa3ca7d75a3ad5319988,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
23cc83ccf24082eeb758093fc1cd7ee1232ccbdab498aa3ca7d75a3ad5319988,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
4507781d48ff16f5cf05f187d19e8d3b340c73b9d7020e8bd431c84ea51af70a,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
4507781d48ff16f5cf05f187d19e8d3b340c73b9d7020e8bd431c84ea51af70a,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
49edec11ebfd1acd34066d2fcb43700219c09a50648c4497d259449cb9eb79b4,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
49edec11ebfd1acd34066d2fcb43700219c09a50648c4497d259449cb9eb79b4,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
4a9e05834f75fe545a3aac92eb5a5ef8678652b21227b90d8bbbb8b438b07901,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
4a9e05834f75fe545a3aac92eb5a5ef8678652b21227b90d8bbbb8b438b07901,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
6ff2cbefbbc760429114b4fabc0293cab4b67a57571f7b966445c49bf378c63d,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
6ff2cbefbbc760429114b4fabc0293cab4b67a57571f7b966445c49bf378c63d,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
8fc674fc68c8591c553f83223de4be60ee99a4f9ec3fa415561ca01cbd33f43f,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
8fc674fc68c8591c553f83223de4be60ee99a4f9ec3fa415561ca01cbd33f43f,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
95ab33439cec6f6e8befe6dd43ec9bd563dcecaba0497887c1de49a21d6e9a7e,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
95ab33439cec6f6e8befe6dd43ec9bd563dcecaba0497887c1de49a21d6e9a7e,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
ab6a5360839bc838f73aecab6fcf6a57daac112a7a473d51df8f7297dc4ba73b,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
ab6a5360839bc838f73aecab6fcf6a57daac112a7a473d51df8f7297dc4ba73b,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
b2fafd996ac7a6e309ad0da966ba2a996145e8ae131fe34c02f05496342388d8,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
b2fafd996ac7a6e309ad0da966ba2a996145e8ae131fe34c02f05496342388d8,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
b9ce2b1fc858b8f3b74d37432481a0cfe5491f79b75c8d0d7bf9495f0cfbaeee,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
b9ce2b1fc858b8f3b74d37432481a0cfe5491f79b75c8d0d7bf9495f0cfbaeee,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
fe673a2feb1d32ca302d14fdd7256bd8be1ef9d3c721b81278119593f958f6e7,-1,1,1,36.93351646,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
fe673a2feb1d32ca302d14fdd7256bd8be1ef9d3c721b81278119593f958f6e7,-1,0,1,0.09595751,1573691256,Ticket,9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,15,1,36.93351646,1573691170,Regular,8fc674fc68c8591c553f83223de4be60ee99a4f9ec3fa415561ca01cbd33f43f
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,8,1,0.09595751,1573691170,Regular,ab6a5360839bc838f73aecab6fcf6a57daac112a7a473d51df8f7297dc4ba73b
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,9,1,36.93351646,1573691170,Regular,ab6a5360839bc838f73aecab6fcf6a57daac112a7a473d51df8f7297dc4ba73b
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,18,1,0.09595751,1573691170,Regular,6ff2cbefbbc760429114b4fabc0293cab4b67a57571f7b966445c49bf378c63d
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,19,1,36.93351646,1573691170,Regular,6ff2cbefbbc760429114b4fabc0293cab4b67a57571f7b966445c49bf378c63d
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,6,1,0.09595751,1573691170,Regular,b2fafd996ac7a6e309ad0da966ba2a996145e8ae131fe34c02f05496342388d8
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,7,1,36.93351646,1573691170,Regular,b2fafd996ac7a6e309ad0da966ba2a996145e8ae131fe34c02f05496342388d8
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,0,1,0.09595751,1573691170,Regular,49edec11ebfd1acd34066d2fcb43700219c09a50648c4497d259449cb9eb79b4
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,1,1,36.93351646,1573691170,Regular,49edec11ebfd1acd34066d2fcb43700219c09a50648c4497d259449cb9eb79b4
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,2,1,0.09595751,1573691170,Regular,23cc83ccf24082eeb758093fc1cd7ee1232ccbdab498aa3ca7d75a3ad5319988
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,3,1,36.93351646,1573691170,Regular,23cc83ccf24082eeb758093fc1cd7ee1232ccbdab498aa3ca7d75a3ad5319988
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,16,1,0.09595751,1573691170,Regular,fe673a2feb1d32ca302d14fdd7256bd8be1ef9d3c721b81278119593f958f6e7
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,17,1,36.93351646,1573691170,Regular,fe673a2feb1d32ca302d14fdd7256bd8be1ef9d3c721b81278119593f958f6e7
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,20,1,0.09595751,1573691170,Regular,b9ce2b1fc858b8f3b74d37432481a0cfe5491f79b75c8d0d7bf9495f0cfbaeee
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,21,1,36.93351646,1573691170,Regular,b9ce2b1fc858b8f3b74d37432481a0cfe5491f79b75c8d0d7bf9495f0cfbaeee
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,4,1,0.09595751,1573691170,Regular,4507781d48ff16f5cf05f187d19e8d3b340c73b9d7020e8bd431c84ea51af70a
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,5,1,36.93351646,1573691170,Regular,4507781d48ff16f5cf05f187d19e8d3b340c73b9d7020e8bd431c84ea51af70a
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,12,1,0.09595751,1573691170,Regular,95ab33439cec6f6e8befe6dd43ec9bd563dcecaba0497887c1de49a21d6e9a7e
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,13,1,36.93351646,1573691170,Regular,95ab33439cec6f6e8befe6dd43ec9bd563dcecaba0497887c1de49a21d6e9a7e
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,10,1,0.09595751,1573691170,Regular,4a9e05834f75fe545a3aac92eb5a5ef8678652b21227b90d8bbbb8b438b07901
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,11,1,36.93351646,1573691170,Regular,4a9e05834f75fe545a3aac92eb5a5ef8678652b21227b90d8bbbb8b438b07901
9ec2ebc72972643154ab8173ce206468a97fae2fba15a9427718d3e44772ae2a,1,14,1,0.09595751,1573691170,Regular,8fc674fc68c8591c553f83223de4be60ee99a4f9ec3fa415561ca01cbd33f43f
