tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034606a562c1f81d7dcab1106b907a1fda1290035b0e4f8c4bca1b74beb37fdf,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
034606a562c1f81d7dcab1106b907a1fda1290035b0e4f8c4bca1b74beb37fdf,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
10c94e4d5d4f6db59055968611161e0b945a75e2395c00330881d08f339b3d72,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
10c94e4d5d4f6db59055968611161e0b945a75e2395c00330881d08f339b3d72,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
1e6c186312a78d4e0a63f496e0c958bb2cf608294760c3a8d76c559a8b743826,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
1e6c186312a78d4e0a63f496e0c958bb2cf608294760c3a8d76c559a8b743826,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
21c0f15f90d4d5ebd2afd96e67af10e54b483896a886eb47a520b77f44c75878,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
21c0f15f90d4d5ebd2afd96e67af10e54b483896a886eb47a520b77f44c75878,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
26d1fd7ebc05af9441ea54a8a608a76490dcd3fefd1abed165ae9d526036d967,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
26d1fd7ebc05af9441ea54a8a608a76490dcd3fefd1abed165ae9d526036d967,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
2bc52549bb51ecc96bf70c2e558efebcf539b1d7af6152384d4638f0f31fcae6,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
2bc52549bb51ecc96bf70c2e558efebcf539b1d7af6152384d4638f0f31fcae6,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
4d20d790e66633ed28d9de2c60047ddc03abfe3813ffb4635fffbcf0a5935a52,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
4d20d790e66633ed28d9de2c60047ddc03abfe3813ffb4635fffbcf0a5935a52,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
5cdc7f045609766009f4350536c2c0c780aae8cdf014fea45fcdbf42e016cbe9,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
5cdc7f045609766009f4350536c2c0c780aae8cdf014fea45fcdbf42e016cbe9,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
70390e6c39abf00db59e6db542d56a1f06ca208b893cc43640283a89e5bc7033,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
70390e6c39abf00db59e6db542d56a1f06ca208b893cc43640283a89e5bc7033,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
71fc617892fc8ce7b0f4700b8d58756a47a7f45180908e938e25be9e730a19f6,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
71fc617892fc8ce7b0f4700b8d58756a47a7f45180908e938e25be9e730a19f6,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
73c0ba808114202aa750f62176476fc25f267940d91e58f2c28636c1c77dde20,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
73c0ba808114202aa750f62176476fc25f267940d91e58f2c28636c1c77dde20,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
8b6f668148c1f053da274cc829666e45132835f43c91a49d981cc7c26bffa620,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
8b6f668148c1f053da274cc829666e45132835f43c91a49d981cc7c26bffa620,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
975430ccb63c2ee02a966a06641c2e509b45bb99a6656d98c8faac342e48790e,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
975430ccb63c2ee02a966a06641c2e509b45bb99a6656d98c8faac342e48790e,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
9825fd6da4b6705a8ccfed8e03512409f79cd65bd31194a08299d8910a1321b2,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
9825fd6da4b6705a8ccfed8e03512409f79cd65bd31194a08299d8910a1321b2,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
ab3e632f55babe0ce478ce5bf7ad46346c593030a00e72ca32bfaa5cb9aeb330,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
ab3e632f55babe0ce478ce5bf7ad46346c593030a00e72ca32bfaa5cb9aeb330,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
b9dc58a75dad4aa78bc2f5215a37db9c3f4ce15517daa0fd83b83f9a26d71e75,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
b9dc58a75dad4aa78bc2f5215a37db9c3f4ce15517daa0fd83b83f9a26d71e75,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
ba396781d66404dbb48dc59b17c60de04cc615de4ac8970340093dc2b25a34c1,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
ba396781d66404dbb48dc59b17c60de04cc615de4ac8970340093dc2b25a34c1,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
d71f1b0e65a53d25d8416125ad22c008b5c2e44166f25f30bf455e3251203aed,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
d71f1b0e65a53d25d8416125ad22c008b5c2e44166f25f30bf455e3251203aed,-1,1,1,57.99602845,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
ed9dd9783f26295e3a878635659b1d251e87e267213aa137e644b5fb13b0a51f,-1,0,1,0.08595141,1585300462,Ticket,e0c824454864aebf10c7306bf5e058246c6730ce3a1ef186ce3b3f367ba79fcd
