tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,376,1,20.4929767,1609267394,Regular,8413142c51fe45778a1484660da3b0f212f49610fd197589eec98dc5472023f9
8413142c51fe45778a1484660da3b0f212f49610fd197589eec98dc5472023f9,1,3,1,20.4929767,1608895391,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,273,1,20.52035953,1607538016,Regular,ca11859d098e5c543db185c80243dde52e832382f49489e23ad4b9a57124d9f1
ca11859d098e5c543db185c80243dde52e832382f49489e23ad4b9a57124d9f1,1,3,1,20.52035953,1607393863,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,140,1,20.52035953,1606674356,Regular,47743f174106c2c5f3f6b965044104d79533dda357e99110d652a4566786fe35
47743f174106c2c5f3f6b965044104d79533dda357e99110d652a4566786fe35,1,3,1,20.52035953,1606509457,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,262,1,20.52035953,1605558990,Regular,c661d1d281cdc5829188a1686cd9672ec67f077c1c567aeb5b38a8d39891b14f
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,297,1,20.54861396,1605558990,Regular,5f702fa66183cf1d2da61712d21c307c501c0bf11b9ea52b63f468b3f85f2062
c661d1d281cdc5829188a1686cd9672ec67f077c1c567aeb5b38a8d39891b14f,1,3,1,20.52035953,1605454480,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
5f702fa66183cf1d2da61712d21c307c501c0bf11b9ea52b63f468b3f85f2062,1,3,1,20.54861396,1605224123,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
