tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66838822887a4b121d6d32080d834a56156d994d1973fd099509a05d2b5a7899,-1,1,1,40.51988002,1538147308,Vote,a383f66ab8a0d09535167c2dbedeec7cdac0c57590c4458fae01fe76b61e81a7
4734eb3c83c16078ae109b4424308c0c402254c4e00b0349a848b9e8a310631e,-1,1,1,40.51988002,1536707454,Vote,11e25187665c891638bc87295605b4dde78d22e2d9e0ba0f67b31a72d1c82edf
61626704fd6d5c1505937e63dbff76bef76efe397ace02ba9eda41fd1adf5a13,-1,1,1,40.51988002,1536367924,Vote,7eaf129b50c2332b5076caccffffd2c0582372318bb7a70a2dd367683b8de0be
cdbc0e92e67e3850f6d63bdf6c3f863fa5ddd6ea566cfc9e8e5eb8ff851edbeb,-1,1,1,40.51988002,1535861551,Vote,67b2d5d057e1259ecb2a2a3d3d77c084d9c0419a40a7b92c08e2f63fea055229
53628377e250ba0a24b7a2d88dec62ae5281c6b87a187ad4bec26610ab27a67c,-1,1,1,40.51988002,1535450651,Vote,8813098aeb3a2625e9a94fa00136f30421b52161008433ee668bb01208e9dd80
11e25187665c891638bc87295605b4dde78d22e2d9e0ba0f67b31a72d1c82edf,1,0,1,40.51988002,1535188241,Ticket,4734eb3c83c16078ae109b4424308c0c402254c4e00b0349a848b9e8a310631e
67b2d5d057e1259ecb2a2a3d3d77c084d9c0419a40a7b92c08e2f63fea055229,1,0,1,40.51988002,1535188241,Ticket,cdbc0e92e67e3850f6d63bdf6c3f863fa5ddd6ea566cfc9e8e5eb8ff851edbeb
7eaf129b50c2332b5076caccffffd2c0582372318bb7a70a2dd367683b8de0be,1,0,1,40.51988002,1535188241,Ticket,61626704fd6d5c1505937e63dbff76bef76efe397ace02ba9eda41fd1adf5a13
8813098aeb3a2625e9a94fa00136f30421b52161008433ee668bb01208e9dd80,1,0,1,40.51988002,1535188241,Ticket,53628377e250ba0a24b7a2d88dec62ae5281c6b87a187ad4bec26610ab27a67c
a383f66ab8a0d09535167c2dbedeec7cdac0c57590c4458fae01fe76b61e81a7,1,0,1,40.51988002,1535188241,Ticket,66838822887a4b121d6d32080d834a56156d994d1973fd099509a05d2b5a7899
