tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,40,1,59.73718428,1573739553,Regular,ad30fd8a63ed854451d27d8c481f26e454b00cf5271fda09095834095929acf7
ad30fd8a63ed854451d27d8c481f26e454b00cf5271fda09095834095929acf7,1,3,1,59.73718428,1572999674,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
ba4794d6f50ca2f9d83088d978f5f2196c723e77c9593f8a0e51274b6664679b,-1,1,1,59.73718428,1572910869,Regular,5ce197837d6ccac9c1148aa7e26728c1f827ff6086972e08fbd7a87c2739bdfc
512e6a1a2259f839d41fc0db684c201f85999b9823fbebfb094dd3a1f2b000b1,-1,2,1,59.73718428,1572828462,Regular,a7823ba9401d84becc0d062664bb3272a69388c99ed549f7c61c302fb5010a9d
7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7,-1,0,1,59.73718428,1572799382,Regular,bbe17cda31c3edaf06970a31c041a965399928875965abd9d55fdd5d96bc2c1f
bbe17cda31c3edaf06970a31c041a965399928875965abd9d55fdd5d96bc2c1f,1,3,1,59.73718428,1572760294,Vote,7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7
5ce197837d6ccac9c1148aa7e26728c1f827ff6086972e08fbd7a87c2739bdfc,1,3,1,59.73718428,1572518447,Vote,ba4794d6f50ca2f9d83088d978f5f2196c723e77c9593f8a0e51274b6664679b
a7823ba9401d84becc0d062664bb3272a69388c99ed549f7c61c302fb5010a9d,1,3,1,59.73718428,1572333507,Vote,512e6a1a2259f839d41fc0db684c201f85999b9823fbebfb094dd3a1f2b000b1
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,0,1,59.73718428,1571718042,Regular,194f758f2e0403d98d1f995845b3b6d42b930778697f20537a39895b2434d703
194f758f2e0403d98d1f995845b3b6d42b930778697f20537a39895b2434d703,1,3,1,59.73718428,1571673170,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
f0707a809e87040c730b8eb697ba9bb973d05bdcc5c205cfe4753fc07e9778c8,-1,0,1,59.73718428,1571578221,Regular,a0bad7166f8346d5546918d15ead62339ddd8b0ffe47b1b7baf6fd29ce9e6e62
a0bad7166f8346d5546918d15ead62339ddd8b0ffe47b1b7baf6fd29ce9e6e62,1,3,1,59.73718428,1571537015,Vote,f0707a809e87040c730b8eb697ba9bb973d05bdcc5c205cfe4753fc07e9778c8
