tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546bfb1afdd567560c1e642f25f0020e5d6a908f2c2b36674cdd0abbe963169,-1,13,1,18.54390695,1600629241,Regular,f04917c14f8f8b3c4872cd4774224bda7de32b08c1a4bd3621c5e40104987fa0
f04917c14f8f8b3c4872cd4774224bda7de32b08c1a4bd3621c5e40104987fa0,1,3,1,18.54390695,1600403101,Vote,e546bfb1afdd567560c1e642f25f0020e5d6a908f2c2b36674cdd0abbe963169
28905f2ac8c744f7d9741e2f887c67bd4feeaa0cf736517ead62fc7abdf939da,-1,0,1,18.54390695,1598347310,Regular,94b64886c003e176e6c6d8b6a6bfb14d46c60f21475aef20a7ced80053df8d05
94b64886c003e176e6c6d8b6a6bfb14d46c60f21475aef20a7ced80053df8d05,1,3,1,18.54390695,1598301347,Vote,28905f2ac8c744f7d9741e2f887c67bd4feeaa0cf736517ead62fc7abdf939da
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,6,1,18.57492405,1597705530,Regular,97044bcd09f3d0e9662c9f0018d9be21242cf5d9c15bef853c74e489849b5a0b
97044bcd09f3d0e9662c9f0018d9be21242cf5d9c15bef853c74e489849b5a0b,1,3,1,18.57492405,1597579528,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,84,1,18.57492405,1597293509,Regular,79cceaeaede374e5eb6e3df06dcbe1916336e4742cee40c172fd38d1788a7bda
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,56,1,18.57492405,1597293410,Regular,7f1e52c1859aa0cd35ef081c90c32f335073e85fa5f25cb99f08ddc988f138a3
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,59,1,18.57492405,1597293410,Regular,11d8d7ef0f199c55d9148e3e666044ca1d2bfdce0e1b1a261d626eec20e985a3
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,77,1,18.57492405,1597293410,Regular,b6a114e57dc6640bc2dc3a50a082db0a81cb9ebd676b2facb47d07d014495990
b6a114e57dc6640bc2dc3a50a082db0a81cb9ebd676b2facb47d07d014495990,1,3,1,18.57492405,1597026656,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
7f1e52c1859aa0cd35ef081c90c32f335073e85fa5f25cb99f08ddc988f138a3,1,3,1,18.57492405,1596606513,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
11d8d7ef0f199c55d9148e3e666044ca1d2bfdce0e1b1a261d626eec20e985a3,1,3,1,18.57492405,1596605752,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
79cceaeaede374e5eb6e3df06dcbe1916336e4742cee40c172fd38d1788a7bda,1,3,1,18.57492405,1596570844,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,165,1,18.57492405,1596444977,Regular,09375fadbe11b6ac65aa71cc1ba96d897575c988675419460c4729a4f6e60cdc
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,78,1,18.57492405,1596425438,Regular,f5f22b587e4fb5544b4f283c430c01dc02e69d69b0d23037af52fd290ad59c1f
f5f22b587e4fb5544b4f283c430c01dc02e69d69b0d23037af52fd290ad59c1f,1,3,1,18.57492405,1596292346,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
09375fadbe11b6ac65aa71cc1ba96d897575c988675419460c4729a4f6e60cdc,1,3,1,18.57492405,1596280625,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,7,1,18.57492405,1595857985,Regular,4d3f2a2c5a9e3d95b88bb01f08ad25731a6c4591055d579d46a640b09ac24b33
4d3f2a2c5a9e3d95b88bb01f08ad25731a6c4591055d579d46a640b09ac24b33,1,3,1,18.57492405,1595803285,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
