tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c,-1,17,1,54.53311781,1582874142,Regular,905f9e6d29b93748ebf476c3d88f1188318ab050cdf1902758e58496996febfc
905f9e6d29b93748ebf476c3d88f1188318ab050cdf1902758e58496996febfc,1,3,1,54.53311781,1582578171,Vote,76aeaee6557221f37a0a58a7a7ac16646ae117946b44ca9113f62317e8a5b18c
e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d,-1,15,1,54.53311781,1582150117,Regular,a314dce0def3f5a1f76c5ff1a126f19884737644a559d6b17ce2b86c5316d6ef
6e206292d2c17e554fc080409069861da47cbd57b37446ecb230b6d9b1a01046,-1,11,1,54.57183163,1582072425,Regular,ae67228f687357043f7d648ff907111b8286c2e600a1ee6fbc30bb9d2be155b6
a314dce0def3f5a1f76c5ff1a126f19884737644a559d6b17ce2b86c5316d6ef,1,3,1,54.53311781,1581633897,Vote,e1ae96fd724ecf27c1cd4e77bd4f7d4682a0bd618a037f30fdec976018907d1d
3e927a96b694a6bc647a38c8e6c841f3ca0222c360641ade7528b60da1a6c7cb,-1,0,1,54.53311781,1581062496,Regular,740c6734f6fe20ed26b35705819fa946332097304e09da477b459a6d12002446
740c6734f6fe20ed26b35705819fa946332097304e09da477b459a6d12002446,1,3,1,54.53311781,1580980425,Vote,3e927a96b694a6bc647a38c8e6c841f3ca0222c360641ade7528b60da1a6c7cb
ae67228f687357043f7d648ff907111b8286c2e600a1ee6fbc30bb9d2be155b6,1,3,1,54.57183163,1579954548,Vote,6e206292d2c17e554fc080409069861da47cbd57b37446ecb230b6d9b1a01046
128eefe1a5d694dd100a1d72b346b89c79392112d6202c90d57aeadfee7978d1,-1,11,1,54.57183163,1579410153,Regular,2f7b4d28fc5c44e4d12a2906324cb6c96fe5444b6e80717cc24eae9d90b1c285
2f7b4d28fc5c44e4d12a2906324cb6c96fe5444b6e80717cc24eae9d90b1c285,1,3,1,54.57183163,1579359647,Vote,128eefe1a5d694dd100a1d72b346b89c79392112d6202c90d57aeadfee7978d1
8ca105c8344a935be97f54535b2a52ecce7486dbb1a55d090a447a7a9582d9e7,-1,5,1,54.57183163,1579351439,Regular,5872b8f5eb051d46628dd64b93acab0b336ee1b02f2052124f7cc00b2e49e4c6
cae000d5c4c8a892f94d46e7a586051a064fcb481f493ce3c07f0c82b6e324a6,-1,3,1,54.57183162,1579315595,Regular,da8435157623789b8d5bbac6611b35c5de9032d949fab2aac989157b304d3041
5872b8f5eb051d46628dd64b93acab0b336ee1b02f2052124f7cc00b2e49e4c6,1,3,1,54.57183163,1579256161,Vote,8ca105c8344a935be97f54535b2a52ecce7486dbb1a55d090a447a7a9582d9e7
da8435157623789b8d5bbac6611b35c5de9032d949fab2aac989157b304d3041,1,3,1,54.57183162,1579072482,Vote,cae000d5c4c8a892f94d46e7a586051a064fcb481f493ce3c07f0c82b6e324a6
3ce3f13d6cd8f717288d5f75fbdc7cdc940f2f1919fcf0553658e542b493b271,-1,1,1,54.57183162,1578929032,Regular,94f528c198b299d7fc11d151ce188ddcee7e3ce6907a175e4f3a5660a658d69f
c1bc53a33c0fea113852d38d4562d8a81ad622842af108297fad4ae2834636ca,-1,2,1,54.57183163,1578899972,Regular,77602036ccb090c56d5418c9ca7c28c4766d60d4cb9d8956a3517f021605f42b
94f528c198b299d7fc11d151ce188ddcee7e3ce6907a175e4f3a5660a658d69f,1,3,1,54.57183162,1578886415,Vote,3ce3f13d6cd8f717288d5f75fbdc7cdc940f2f1919fcf0553658e542b493b271
77602036ccb090c56d5418c9ca7c28c4766d60d4cb9d8956a3517f021605f42b,1,3,1,54.57183163,1578832148,Vote,c1bc53a33c0fea113852d38d4562d8a81ad622842af108297fad4ae2834636ca
