tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc141b31dbeb1cb117ece7b9c729488ce004832eae1104789ec3780a71ed47a,-1,1,1,9.20210721,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
4cc141b31dbeb1cb117ece7b9c729488ce004832eae1104789ec3780a71ed47a,-1,0,1,0.03263785,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
65b5c1d95976d599f74b0e6aaa7262bae938a7374d8b70b5df45d76688157fc0,-1,0,1,0.03263785,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
65b5c1d95976d599f74b0e6aaa7262bae938a7374d8b70b5df45d76688157fc0,-1,1,1,9.20210721,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
ad29506a5372e4bc430732e0c2fd9eaced8f65954af00a0e354c685d8f783dca,-1,0,1,0.03263785,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
ad29506a5372e4bc430732e0c2fd9eaced8f65954af00a0e354c685d8f783dca,-1,1,1,9.20210721,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
b8244efe8869fda3d0e8a595832bc9a7526127d94a6b9d5ae0c8edfb952844e7,-1,0,1,0.03263785,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
b8244efe8869fda3d0e8a595832bc9a7526127d94a6b9d5ae0c8edfb952844e7,-1,1,1,9.20210721,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
ea710b108abba33af9983e1a9c76920f2fa33d85e24a85f9e09999ae25ff86af,-1,0,1,0.03263785,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
ea710b108abba33af9983e1a9c76920f2fa33d85e24a85f9e09999ae25ff86af,-1,1,1,9.20210721,1658097694,Ticket,4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,2,1,0.03263785,1658097421,Regular,ad29506a5372e4bc430732e0c2fd9eaced8f65954af00a0e354c685d8f783dca
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,3,1,9.20210721,1658097421,Regular,ad29506a5372e4bc430732e0c2fd9eaced8f65954af00a0e354c685d8f783dca
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,0,1,0.03263785,1658097421,Regular,ea710b108abba33af9983e1a9c76920f2fa33d85e24a85f9e09999ae25ff86af
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,7,1,9.20210721,1658097421,Regular,b8244efe8869fda3d0e8a595832bc9a7526127d94a6b9d5ae0c8edfb952844e7
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,6,1,0.03263785,1658097421,Regular,b8244efe8869fda3d0e8a595832bc9a7526127d94a6b9d5ae0c8edfb952844e7
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,8,1,0.03263785,1658097421,Regular,65b5c1d95976d599f74b0e6aaa7262bae938a7374d8b70b5df45d76688157fc0
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,1,1,9.20210721,1658097421,Regular,ea710b108abba33af9983e1a9c76920f2fa33d85e24a85f9e09999ae25ff86af
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,9,1,9.20210721,1658097421,Regular,65b5c1d95976d599f74b0e6aaa7262bae938a7374d8b70b5df45d76688157fc0
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,4,1,0.03263785,1658097421,Regular,4cc141b31dbeb1cb117ece7b9c729488ce004832eae1104789ec3780a71ed47a
4e8ac9873bd20451a15fafa1e6f3beeb78dce161361b1c4db15cf7c8093fd1b5,1,5,1,9.20210721,1658097421,Regular,4cc141b31dbeb1cb117ece7b9c729488ce004832eae1104789ec3780a71ed47a
