tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307eb09567575944487e03c47426912ab10332359c9a570c931263ff6f73920f,-1,1,1,79.82007532,1556724198,Regular,64d26c94ecf59f391654b324fdcdeaefa61424bb948b530217480e28e9e9a01b
64d26c94ecf59f391654b324fdcdeaefa61424bb948b530217480e28e9e9a01b,1,2,1,79.82007532,1556688445,Vote,307eb09567575944487e03c47426912ab10332359c9a570c931263ff6f73920f
63b4eeb337919e02d911b0c8eb29f15664ce1d50a6b083ed0844a91c48fc7f5b,-1,1,1,79.87312588,1554678529,Regular,11d949ea6ebc721399adbbbdb06fa0172579f1c9a5f67148a58a546041841977
11d949ea6ebc721399adbbbdb06fa0172579f1c9a5f67148a58a546041841977,1,2,1,79.87312588,1554638974,Vote,63b4eeb337919e02d911b0c8eb29f15664ce1d50a6b083ed0844a91c48fc7f5b
d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468,-1,8,1,79.87312588,1554342994,Regular,443372806e7a7a12b7ecbc336c913c2ec85d7d1e0a06f06cbc42fe74dd211eb1
443372806e7a7a12b7ecbc336c913c2ec85d7d1e0a06f06cbc42fe74dd211eb1,1,2,1,79.87312588,1554043926,Vote,d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468
1a05b7f1a0c76b927fea4bba78f44df127feb0fef6e1fc8eeffaa8626b1a08ab,-1,22,1,79.92786504,1553694894,Regular,30673d418e5fb0d047e8c2635a2d21974a2cd41205018d427d60481ac83f8de9
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,10,1,79.92786504,1553663495,Regular,4b5e04916ecd9b97f5919eefda74a64a84fd411fdd4b8d39551ac6f01a872acd
30673d418e5fb0d047e8c2635a2d21974a2cd41205018d427d60481ac83f8de9,1,2,1,79.92786504,1553116252,Vote,1a05b7f1a0c76b927fea4bba78f44df127feb0fef6e1fc8eeffaa8626b1a08ab
bd1ecc3601d03bea608df1f122816d7e60861f8b9f86e67142dcf48a27844ecc,-1,2,1,79.92786504,1552770038,Regular,5e0e64f9ae5cd1d2e8878340f83b373b883cd99bb25b78b36d04ce4f14387a76
