tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,222,1,30.66788407,1592773066,Regular,544060149d835008c463f4854da59bf13cd4fdf8772ae1fd518f92a4be1399f8
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,97,1,30.70200151,1592472623,Regular,2dc08c4b6343f0b170f07b1592a554637b72d33b1fbce3f11e022f186a980174
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,137,1,30.70200151,1592411796,Regular,28cee71cf5a2fde293041ff1b370f687ebbcf713daae50258320bbf401c5bd59
544060149d835008c463f4854da59bf13cd4fdf8772ae1fd518f92a4be1399f8,1,3,1,30.66788407,1592304784,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
28cee71cf5a2fde293041ff1b370f687ebbcf713daae50258320bbf401c5bd59,1,3,1,30.70200151,1590015997,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
2dc08c4b6343f0b170f07b1592a554637b72d33b1fbce3f11e022f186a980174,1,3,1,30.70200151,1590006944,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,48,1,30.70200151,1589456624,Regular,101d2a5115a3741ef89126ebb1ec3c8b23e9f9316e5b2c7c8abf83a3c0651b88
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,100,1,30.70200151,1589445393,Regular,4f0bab2417bece28c4c48b8f8e07f8df0b01132debb235dcdd43e38cc27eb063
4f0bab2417bece28c4c48b8f8e07f8df0b01132debb235dcdd43e38cc27eb063,1,3,1,30.70200151,1589338417,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,88,1,30.70200151,1588741737,Regular,4cc20f677ed44f80a9b6d26f72b96338e7ceb78f035adad1fda089fa40f7c550
101d2a5115a3741ef89126ebb1ec3c8b23e9f9316e5b2c7c8abf83a3c0651b88,1,3,1,30.70200151,1588712800,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,3,1,30.70200151,1588550823,Regular,21d4293205d77ad0b54a513b9b74a04516fa920e24d5842d57ef3446509f9f2c
21d4293205d77ad0b54a513b9b74a04516fa920e24d5842d57ef3446509f9f2c,1,3,1,30.70200151,1588486007,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
4cc20f677ed44f80a9b6d26f72b96338e7ceb78f035adad1fda089fa40f7c550,1,3,1,30.70200151,1588170975,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,20,1,30.73720492,1588037722,Regular,bd1db6dc2dc519887f9336a207f4e27f8c7e2766883f0f297b48420dfe0bbbde
bd1db6dc2dc519887f9336a207f4e27f8c7e2766883f0f297b48420dfe0bbbde,1,3,1,30.73720492,1587828474,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
