tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,314,1,25.06985325,1595560201,Regular,ce1f653eb4b461b1092ab7bf20b69359d757e0e3847879d54a72d9d3c869c8a2
ce1f653eb4b461b1092ab7bf20b69359d757e0e3847879d54a72d9d3c869c8a2,1,3,1,25.06985325,1594806516,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,53,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,59,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,60,1,23.55943194,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,61,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,62,1,23.55943194,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,63,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,64,1,23.55943194,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,65,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,66,1,23.55943194,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,67,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,68,1,23.55943194,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,69,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,70,1,23.55943194,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3,-1,3,1,0.07411909,1594477292,Regular,e82fd42ecc87191425b1d4c40a79760cfa392bfeafa47b791b2dcd33b414f23b
