tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0110934219b82fff7919d3f4ea60a62e0a575fe26a08c622f1ad93bfd9bb3599,-1,10,1,192.64075311,1563049177,Regular,81f423ed101afd731676da4e911671b41582e8f6e7dc141073ba377349676285
81f423ed101afd731676da4e911671b41582e8f6e7dc141073ba377349676285,1,2,1,192.64075311,1562962718,Vote,0110934219b82fff7919d3f4ea60a62e0a575fe26a08c622f1ad93bfd9bb3599
d47d33a45e5139f26f902c915ef6fcfb9d159f7271c2f8bdf92752752e9f4198,-1,0,1,195.62877157,1561891597,Regular,08751421fcedc93b877334dbddb7bb89a95cfd242124b6d4a91905443f2b0d1c
08751421fcedc93b877334dbddb7bb89a95cfd242124b6d4a91905443f2b0d1c,1,2,1,195.62877157,1561860781,Vote,d47d33a45e5139f26f902c915ef6fcfb9d159f7271c2f8bdf92752752e9f4198
ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766,-1,3,1,195.62877157,1561309190,Regular,8f9b79ed448fd41cbc053db301bc7f10b8dd26e20a01ef9a32be4d7982a17ec5
8f9b79ed448fd41cbc053db301bc7f10b8dd26e20a01ef9a32be4d7982a17ec5,1,2,1,195.62877157,1561205591,Vote,ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766
c6a6e6cb3438650a780a075f6afeb0d77d1f85e5cbe8499738149f9912798070,-1,3,1,195.6785996,1560783356,Regular,72221ad9e2a962fc9e07bfa80465e58792e02535b50a2520c5d5b2b1986f3852
72221ad9e2a962fc9e07bfa80465e58792e02535b50a2520c5d5b2b1986f3852,1,2,1,195.6785996,1560749262,Vote,c6a6e6cb3438650a780a075f6afeb0d77d1f85e5cbe8499738149f9912798070
5c33a02aa22653d8f61a82850f29eb81d280c957f264884f909e5abc25b43d9f,-1,2,1,195.6785996,1560408811,Regular,438d7b2ecea9ff343cb8fd04c17a60d66d25291ee4e125627a2573c2aaf417a0
438d7b2ecea9ff343cb8fd04c17a60d66d25291ee4e125627a2573c2aaf417a0,1,2,1,195.6785996,1560378640,Vote,5c33a02aa22653d8f61a82850f29eb81d280c957f264884f909e5abc25b43d9f
5d49cbbaa276f221a6109fc124f64123eca499b3c58f0302379fe45567173bc8,-1,0,1,161.66824788,1559973465,Regular,7811e71cb472cac4829edfee6bf6c54e218e693092089fe61670360c78794a01
7811e71cb472cac4829edfee6bf6c54e218e693092089fe61670360c78794a01,1,20,1,161.66824788,1559973348,Regular,5d49cbbaa276f221a6109fc124f64123eca499b3c58f0302379fe45567173bc8
