tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,136,1,17.11229125,1614394371,Regular,c0a239b9c6c60c2f18b9959022e9c83ef6153d83466dd8d5bc0e5c1862d7fbea
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,338,1,17.11229125,1614219639,Regular,4648658ed2d937f46ac32789c1d785d5609566762c8fb566cbaf00a575e2349c
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,268,1,17.11229125,1613970553,Regular,f5c7d35da070cd10e9060b4aff56f9556d6181b47f48f6a38d4b200eedf31507
f5c7d35da070cd10e9060b4aff56f9556d6181b47f48f6a38d4b200eedf31507,1,3,1,17.11229125,1608706248,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
4648658ed2d937f46ac32789c1d785d5609566762c8fb566cbaf00a575e2349c,1,3,1,17.11229125,1608021397,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
c0a239b9c6c60c2f18b9959022e9c83ef6153d83466dd8d5bc0e5c1862d7fbea,1,3,1,17.11229125,1607923050,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4,-1,6,1,17.13965941,1605832570,Regular,f80caf169b779c0f97ad49cbdf0d71346d505bf9ca20de3bf53e71871bc047bf
541c02abcf5a9dc33f5e7acfa0188092dc2acf165897f670d23dd728f452d845,-1,13,1,17.13965941,1605818877,Regular,55870c7f0bbc4e845e99e1e41fb497fa8f36a69c2f03bde7bbbb142a87ef4530
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,34,1,17.1396594,1605803704,Regular,87d63fd44d34fc35e078081c22b3913fc6ab05473fe875773c519b3462b35904
87d63fd44d34fc35e078081c22b3913fc6ab05473fe875773c519b3462b35904,1,3,1,17.1396594,1605716623,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
55870c7f0bbc4e845e99e1e41fb497fa8f36a69c2f03bde7bbbb142a87ef4530,1,3,1,17.13965941,1605711174,Vote,541c02abcf5a9dc33f5e7acfa0188092dc2acf165897f670d23dd728f452d845
f80caf169b779c0f97ad49cbdf0d71346d505bf9ca20de3bf53e71871bc047bf,1,3,1,17.13965941,1605635220,Vote,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
