tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,372,1,45.573386,1635853301,Regular,b051d9fce46db9adae2e9ef754ed65743c9fa9b9b952bff0e2b72f791468c9df
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,162,1,45.57338601,1635286254,Regular,8cc821b3c8acba760f7aaf3bb7b5885385ec335a2a9f491f849cde103353ef80
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,199,1,45.57338601,1635161758,Regular,bb926f3db2167798b3a32dda1e558391130a2d3b1c0c7486e34dc8d4356f1540
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,304,1,45.54028756,1635157682,Regular,9d4b00629d07ebeed1713952b8435a717f3d55f04dfe74f46267c5ecdcea333c
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,45,1,45.573386,1635157682,Regular,c3c752a2a5bf9c7756e3281d9c96ccdd2a6dd8a0a582d167b2cfd3901c1ba639
9d4b00629d07ebeed1713952b8435a717f3d55f04dfe74f46267c5ecdcea333c,1,3,1,45.54028756,1593083667,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
8cc821b3c8acba760f7aaf3bb7b5885385ec335a2a9f491f849cde103353ef80,1,3,1,45.57338601,1592292993,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
c3c752a2a5bf9c7756e3281d9c96ccdd2a6dd8a0a582d167b2cfd3901c1ba639,1,3,1,45.573386,1592197581,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
b051d9fce46db9adae2e9ef754ed65743c9fa9b9b952bff0e2b72f791468c9df,1,3,1,45.573386,1592061955,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
bb926f3db2167798b3a32dda1e558391130a2d3b1c0c7486e34dc8d4356f1540,1,3,1,45.57338601,1592000889,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035,-1,8,1,45.573386,1591819387,Regular,12def493ac221ed0d98f89366cb6e644d2ba1401be654fc8f9724631abd631a8
71694ab1ff4e4cf5bd3fe8facaa281ec1fde12b002f7265798d180255dfddd3c,-1,26,1,45.57338601,1591796921,Regular,419d090ed79c8448fea4ad25586c58a0d28306d526bd9da2aec4648b3817b55e
94b11f7f86dd31bbfd8db18bf5760b958986e675d5402974477fa629054afd43,-1,16,1,45.573386,1591781901,Regular,462ee4034adf7b326a70b2d2cea0bc239a1198b832b858c6db5108a750271e1b
12def493ac221ed0d98f89366cb6e644d2ba1401be654fc8f9724631abd631a8,1,3,1,45.573386,1591609263,Vote,1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035
419d090ed79c8448fea4ad25586c58a0d28306d526bd9da2aec4648b3817b55e,1,3,1,45.57338601,1591548070,Vote,71694ab1ff4e4cf5bd3fe8facaa281ec1fde12b002f7265798d180255dfddd3c
462ee4034adf7b326a70b2d2cea0bc239a1198b832b858c6db5108a750271e1b,1,3,1,45.573386,1591122071,Vote,94b11f7f86dd31bbfd8db18bf5760b958986e675d5402974477fa629054afd43
