tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a593b3e770da75d0bef5c1c5a11bbef9ca2dfeaed9aaf1ad38e514b636b56e3,-1,0,1,7.65456488,1623501695,Regular,69884ef721f5510db00272e6e7cb4f92e90298d867f64e933fe744376fe1c419
69884ef721f5510db00272e6e7cb4f92e90298d867f64e933fe744376fe1c419,1,1,1,7.65456488,1623457727,Revocation,3a593b3e770da75d0bef5c1c5a11bbef9ca2dfeaed9aaf1ad38e514b636b56e3
21e12aa1bc9f98911643f777d3b704952622daa1f03af4bad8f90369fb745c76,-1,2,1,8.38746534,1621171793,Regular,5fd412a68adf29008c8e651bdadec40a49a4a3ab508b0d380d4d6f8e20cf83cc
21177daf5785b1bbbe01ddfcb6b8f2db44c92d491b850b930b0338f7c1eecd66,-1,14,1,8.38746534,1621155254,Regular,16c241198206d6a24145e21a2074f118f5101d01d76e0f17894e97a9d3a325b6
72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec,-1,13,1,8.41079357,1621124849,Regular,3d13216433110fb5b89896eadf7baef8b37c9fa240b8481ba714777f92834663
4248031d3aeb276a1e2e7d529da0a1d2adb742895567a70eb0521b283e2d7c3c,-1,11,1,8.41079357,1621116831,Regular,5f867f43d90ea7db5d540dac09f5bc3510a565b55ec6dea13fd8aef54e421543
d12b562422b586b7e8f2dd7c9b873d9ca3e8d9dec2ed0872aed922fdcba904b3,-1,2,1,8.41079357,1621103732,Regular,1b4b09e2871107b75d5f6301bf86581e2b25fa72ae67516a154c4d309d806211
16c241198206d6a24145e21a2074f118f5101d01d76e0f17894e97a9d3a325b6,1,3,1,8.38746534,1620924272,Vote,21177daf5785b1bbbe01ddfcb6b8f2db44c92d491b850b930b0338f7c1eecd66
5fd412a68adf29008c8e651bdadec40a49a4a3ab508b0d380d4d6f8e20cf83cc,1,3,1,8.38746534,1620893816,Vote,21e12aa1bc9f98911643f777d3b704952622daa1f03af4bad8f90369fb745c76
1b4b09e2871107b75d5f6301bf86581e2b25fa72ae67516a154c4d309d806211,1,3,1,8.41079357,1619095315,Vote,d12b562422b586b7e8f2dd7c9b873d9ca3e8d9dec2ed0872aed922fdcba904b3
3d13216433110fb5b89896eadf7baef8b37c9fa240b8481ba714777f92834663,1,3,1,8.41079357,1619021704,Vote,72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec
5f867f43d90ea7db5d540dac09f5bc3510a565b55ec6dea13fd8aef54e421543,1,3,1,8.41079357,1618729035,Vote,4248031d3aeb276a1e2e7d529da0a1d2adb742895567a70eb0521b283e2d7c3c
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,176,1,8.41079357,1618168547,Regular,72ea66ec98d11cb7b354ad2d2a47038292a2eb57bfa09c7dba0fc82e48f907cd
72ea66ec98d11cb7b354ad2d2a47038292a2eb57bfa09c7dba0fc82e48f907cd,1,3,1,8.41079357,1618104804,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,58,1,8.43486432,1617803475,Regular,67dce86664f046b654fd0010d76389bc77a94dba4f7c2f4d0d5f37bd081e2438
67dce86664f046b654fd0010d76389bc77a94dba4f7c2f4d0d5f37bd081e2438,1,3,1,8.43486432,1617744510,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,128,1,8.43486433,1617684720,Regular,93706157b21a7831d347c94d404014cb279b8874275fcc38c5b7abe7711f1c48
93706157b21a7831d347c94d404014cb279b8874275fcc38c5b7abe7711f1c48,1,3,1,8.43486433,1617597283,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
