tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c39f6052db2865bd41aad9e26f94276b41d82033a3fe3e1579dc81674a2b6e,-1,0,1,0.12259896,1557065483,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
17c39f6052db2865bd41aad9e26f94276b41d82033a3fe3e1579dc81674a2b6e,-1,1,1,173.51527393,1557065483,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
150b6f5c53f2e82c8fe004f7f3db9401cc5a0e664078dfd1d96278a822b47cd5,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
150b6f5c53f2e82c8fe004f7f3db9401cc5a0e664078dfd1d96278a822b47cd5,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
278123473d7a824ff3c12b2cd424340ef9f31dc72ab7499cb8cb5b043fad0af3,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
278123473d7a824ff3c12b2cd424340ef9f31dc72ab7499cb8cb5b043fad0af3,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
3539d3308fdd665538cb44ba76f5475599e54323ee23b7ce48bd471e640a6c59,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
3539d3308fdd665538cb44ba76f5475599e54323ee23b7ce48bd471e640a6c59,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
46bbfa7919b1b02a5a7da14aae3d35230d65411bd9e0edbda55878b911b84d36,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
46bbfa7919b1b02a5a7da14aae3d35230d65411bd9e0edbda55878b911b84d36,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
54abf1c8ee52e5e19049ebe59adbe7c4210a406a30422e44ab2c381b57bb4bf8,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
54abf1c8ee52e5e19049ebe59adbe7c4210a406a30422e44ab2c381b57bb4bf8,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
5c4ba4f0a277a9f29f49d857efbc93467f0100a7a1efb8b91fa1255c035555ae,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
5c4ba4f0a277a9f29f49d857efbc93467f0100a7a1efb8b91fa1255c035555ae,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
5ee23e13624067075b87e56c2de03e587f33a2f74266c176e0bcecbeb8394392,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
5ee23e13624067075b87e56c2de03e587f33a2f74266c176e0bcecbeb8394392,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
5f52eb0017f8ad24611fb4c71fd9d9fab841241b829ae2685eba52de9cec2061,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
5f52eb0017f8ad24611fb4c71fd9d9fab841241b829ae2685eba52de9cec2061,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
700cd4997772d0901a9f6ad0cb848642d6d12ce87846d0298cdc9cb0e4cc7284,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
700cd4997772d0901a9f6ad0cb848642d6d12ce87846d0298cdc9cb0e4cc7284,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
7c070b835164730db9837be405b13afa917f54906bb3bc89301f93eac73bdb7c,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
7c070b835164730db9837be405b13afa917f54906bb3bc89301f93eac73bdb7c,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
8098c5353e0432deb97edc7b9bbb287d79b3d5ebbaab1f96e47d3773e7d3aca6,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
8098c5353e0432deb97edc7b9bbb287d79b3d5ebbaab1f96e47d3773e7d3aca6,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
a815a54ece3cd8f9ed3f1b9bd98709f19f0e6a5e4528cbebcb1dfecc1ccade26,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
a815a54ece3cd8f9ed3f1b9bd98709f19f0e6a5e4528cbebcb1dfecc1ccade26,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
ac59088b795ef1552221d7e276d590ec96284d7cdc2ab2c77618588929c192af,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
ac59088b795ef1552221d7e276d590ec96284d7cdc2ab2c77618588929c192af,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
c9e82bf203186f90093c1ee62a361e8cd47c33ff38739a075ec0eac31751e1d3,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
c9e82bf203186f90093c1ee62a361e8cd47c33ff38739a075ec0eac31751e1d3,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
d3c4b91413d4cca9ef0c6dca0ff8afb218510a267c13dea9e048c0d6609b379d,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
d3c4b91413d4cca9ef0c6dca0ff8afb218510a267c13dea9e048c0d6609b379d,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
e031c836fe4862330cca9ddda933b800b10b4ac082508e021eac45a0b8882021,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
e031c836fe4862330cca9ddda933b800b10b4ac082508e021eac45a0b8882021,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
f08a82d0c3c7b3406bc54d67b7647d17df889d4a8e04327ad966d7e3ae864b66,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
f08a82d0c3c7b3406bc54d67b7647d17df889d4a8e04327ad966d7e3ae864b66,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
f7f1fcd40f7c174cf1f4be1ad057dd9a5aaee655241532462bce6e6ee56b23a9,-1,1,1,173.51527393,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
f7f1fcd40f7c174cf1f4be1ad057dd9a5aaee655241532462bce6e6ee56b23a9,-1,0,1,0.12259896,1557065338,Ticket,e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,37,1,173.51527393,1557065327,Regular,17c39f6052db2865bd41aad9e26f94276b41d82033a3fe3e1579dc81674a2b6e
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,2,1,0.12259896,1557065327,Regular,c9e82bf203186f90093c1ee62a361e8cd47c33ff38739a075ec0eac31751e1d3
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,3,1,173.51527393,1557065327,Regular,c9e82bf203186f90093c1ee62a361e8cd47c33ff38739a075ec0eac31751e1d3
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,22,1,0.12259896,1557065327,Regular,54abf1c8ee52e5e19049ebe59adbe7c4210a406a30422e44ab2c381b57bb4bf8
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,23,1,173.51527393,1557065327,Regular,54abf1c8ee52e5e19049ebe59adbe7c4210a406a30422e44ab2c381b57bb4bf8
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,28,1,0.12259896,1557065327,Regular,700cd4997772d0901a9f6ad0cb848642d6d12ce87846d0298cdc9cb0e4cc7284
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,29,1,173.51527393,1557065327,Regular,700cd4997772d0901a9f6ad0cb848642d6d12ce87846d0298cdc9cb0e4cc7284
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,10,1,0.12259896,1557065327,Regular,46bbfa7919b1b02a5a7da14aae3d35230d65411bd9e0edbda55878b911b84d36
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,11,1,173.51527393,1557065327,Regular,46bbfa7919b1b02a5a7da14aae3d35230d65411bd9e0edbda55878b911b84d36
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,18,1,0.12259896,1557065327,Regular,5c4ba4f0a277a9f29f49d857efbc93467f0100a7a1efb8b91fa1255c035555ae
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,19,1,173.51527393,1557065327,Regular,5c4ba4f0a277a9f29f49d857efbc93467f0100a7a1efb8b91fa1255c035555ae
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,20,1,0.12259896,1557065327,Regular,3539d3308fdd665538cb44ba76f5475599e54323ee23b7ce48bd471e640a6c59
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,21,1,173.51527393,1557065327,Regular,3539d3308fdd665538cb44ba76f5475599e54323ee23b7ce48bd471e640a6c59
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,14,1,0.12259896,1557065327,Regular,150b6f5c53f2e82c8fe004f7f3db9401cc5a0e664078dfd1d96278a822b47cd5
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,15,1,173.51527393,1557065327,Regular,150b6f5c53f2e82c8fe004f7f3db9401cc5a0e664078dfd1d96278a822b47cd5
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,8,1,0.12259896,1557065327,Regular,8098c5353e0432deb97edc7b9bbb287d79b3d5ebbaab1f96e47d3773e7d3aca6
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,9,1,173.51527393,1557065327,Regular,8098c5353e0432deb97edc7b9bbb287d79b3d5ebbaab1f96e47d3773e7d3aca6
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,16,1,0.12259896,1557065327,Regular,d3c4b91413d4cca9ef0c6dca0ff8afb218510a267c13dea9e048c0d6609b379d
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,17,1,173.51527393,1557065327,Regular,d3c4b91413d4cca9ef0c6dca0ff8afb218510a267c13dea9e048c0d6609b379d
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,12,1,0.12259896,1557065327,Regular,f08a82d0c3c7b3406bc54d67b7647d17df889d4a8e04327ad966d7e3ae864b66
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,13,1,173.51527393,1557065327,Regular,f08a82d0c3c7b3406bc54d67b7647d17df889d4a8e04327ad966d7e3ae864b66
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,34,1,0.12259896,1557065327,Regular,f7f1fcd40f7c174cf1f4be1ad057dd9a5aaee655241532462bce6e6ee56b23a9
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,35,1,173.51527393,1557065327,Regular,f7f1fcd40f7c174cf1f4be1ad057dd9a5aaee655241532462bce6e6ee56b23a9
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,32,1,0.12259896,1557065327,Regular,5ee23e13624067075b87e56c2de03e587f33a2f74266c176e0bcecbeb8394392
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,33,1,173.51527393,1557065327,Regular,5ee23e13624067075b87e56c2de03e587f33a2f74266c176e0bcecbeb8394392
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,4,1,0.12259896,1557065327,Regular,5f52eb0017f8ad24611fb4c71fd9d9fab841241b829ae2685eba52de9cec2061
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,5,1,173.51527393,1557065327,Regular,5f52eb0017f8ad24611fb4c71fd9d9fab841241b829ae2685eba52de9cec2061
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,0,1,0.12259896,1557065327,Regular,7c070b835164730db9837be405b13afa917f54906bb3bc89301f93eac73bdb7c
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,1,1,173.51527393,1557065327,Regular,7c070b835164730db9837be405b13afa917f54906bb3bc89301f93eac73bdb7c
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,26,1,0.12259896,1557065327,Regular,ac59088b795ef1552221d7e276d590ec96284d7cdc2ab2c77618588929c192af
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,27,1,173.51527393,1557065327,Regular,ac59088b795ef1552221d7e276d590ec96284d7cdc2ab2c77618588929c192af
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,6,1,0.12259896,1557065327,Regular,278123473d7a824ff3c12b2cd424340ef9f31dc72ab7499cb8cb5b043fad0af3
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,7,1,173.51527393,1557065327,Regular,278123473d7a824ff3c12b2cd424340ef9f31dc72ab7499cb8cb5b043fad0af3
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,24,1,0.12259896,1557065327,Regular,a815a54ece3cd8f9ed3f1b9bd98709f19f0e6a5e4528cbebcb1dfecc1ccade26
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,25,1,173.51527393,1557065327,Regular,a815a54ece3cd8f9ed3f1b9bd98709f19f0e6a5e4528cbebcb1dfecc1ccade26
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,30,1,0.12259896,1557065327,Regular,e031c836fe4862330cca9ddda933b800b10b4ac082508e021eac45a0b8882021
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,31,1,173.51527393,1557065327,Regular,e031c836fe4862330cca9ddda933b800b10b4ac082508e021eac45a0b8882021
e2573aad657315b3fa23a36ca78097497dd76124d79cd4b822d5d6b8b059770e,1,36,1,0.12259896,1557065327,Regular,17c39f6052db2865bd41aad9e26f94276b41d82033a3fe3e1579dc81674a2b6e
