tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc470c558e1ab9ca4801ecc4aab839a95bfa2adc43c1f075551aebeeca21666,-1,0,1,55.33096177,1608402276,Regular,2d5a0710b4822bfd12710310953871a9a0792564318ec75e122e37d0b2730b9a
faac2eb3296a208bc82faa7f3f20aff04e5a37fdeb616cd89ff85e0e81a84ac8,1,3,1,55.29887442,1595888297,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2330073db6eccf9751310b82993d3dbea63d64264e1253de2ac4501ae3930b9,-1,2,1,55.33096177,1595425786,Regular,8fe0af3c62d4e31a6373d20893ffe86aaa7c842cdf3b983c022584cbf7ee845b
8fe0af3c62d4e31a6373d20893ffe86aaa7c842cdf3b983c022584cbf7ee845b,1,3,1,55.33096177,1593714804,Vote,b2330073db6eccf9751310b82993d3dbea63d64264e1253de2ac4501ae3930b9
2d5a0710b4822bfd12710310953871a9a0792564318ec75e122e37d0b2730b9a,1,3,1,55.33096177,1593711178,Vote,4dc470c558e1ab9ca4801ecc4aab839a95bfa2adc43c1f075551aebeeca21666
59eddeee80b959cf41175b91c2bbf87079de4acf25d2f3a26a19d6f9151b4e59,-1,2,1,55.33096177,1593651493,Regular,6e40b024334d0f48b2ea3f878ed6cb0b3df77432256af61b531b07663f5b8282
6e40b024334d0f48b2ea3f878ed6cb0b3df77432256af61b531b07663f5b8282,1,3,1,55.33096177,1593487393,Vote,59eddeee80b959cf41175b91c2bbf87079de4acf25d2f3a26a19d6f9151b4e59
a5b5e13a805bee9d51e68b0c1c8be7c02f78b1bf7fdc658d1e8324cd7c1a6bf9,1,3,1,55.33096177,1593382209,Vote,0000000000000000000000000000000000000000000000000000000000000000
5849461cd442642085e378bc5ef9271f396d6d3e6e109b012c4483dddf1df1ce,-1,2,1,55.36407045,1593312682,Regular,c72b2a5d25ebaee7e14e3c41af62270898e74a8ef85ba867d9ab5840a3f1eec3
296e001c72333e77eba0228a2dc721d4f55b24f9edd1f42d6106b5e81437c445,-1,2,1,55.33096177,1593305817,Regular,2b142642f476c9a41928853cdbf303afbd25e908551943ef51ba0f20fe097cac
77e40e1dc5b95ec1efedfc0755c1646b2e8bb9c8ee4ec7eb1d66f47610653fae,-1,2,1,55.33096177,1593291967,Regular,d3ef123fb3235384a949ae05eb3dd6309c441a5e1b592c38bada6eda6fb28347
2b142642f476c9a41928853cdbf303afbd25e908551943ef51ba0f20fe097cac,1,3,1,55.33096177,1593119889,Vote,296e001c72333e77eba0228a2dc721d4f55b24f9edd1f42d6106b5e81437c445
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,40,1,55.36407045,1593010233,Regular,0776b87a14741fe5b25f26c42926cfdfff1341c904e6bd84e14bf76677f83c44
d3ef123fb3235384a949ae05eb3dd6309c441a5e1b592c38bada6eda6fb28347,1,3,1,55.33096177,1593002892,Vote,77e40e1dc5b95ec1efedfc0755c1646b2e8bb9c8ee4ec7eb1d66f47610653fae
c72b2a5d25ebaee7e14e3c41af62270898e74a8ef85ba867d9ab5840a3f1eec3,1,3,1,55.36407045,1592829124,Vote,5849461cd442642085e378bc5ef9271f396d6d3e6e109b012c4483dddf1df1ce
0776b87a14741fe5b25f26c42926cfdfff1341c904e6bd84e14bf76677f83c44,1,3,1,55.36407045,1592758186,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,1,1,7.41057626,1592411796,Regular,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,1,360,1,7.41057626,1592397490,Regular,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
