tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf,-1,7,1,0.02733818,1677113133,Regular,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf,-1,8,1,9.09866452,1677113133,Regular,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf,-1,9,1,0.02733818,1677113133,Regular,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf,-1,10,1,9.09866452,1677113133,Regular,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
0f719462c861fcc65a938799eae3292100c8ecd792b41f0bb27b100c88a84f5d,-1,1,1,9.09866452,1673216778,Ticket,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
0f719462c861fcc65a938799eae3292100c8ecd792b41f0bb27b100c88a84f5d,-1,0,1,0.02733818,1673216778,Ticket,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
d5de57b9f61e7eb7b6f77b6379913a39ae4b1e84ce9d0b61a62cd436620ec3f0,-1,0,1,0.02733818,1673216778,Ticket,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
d5de57b9f61e7eb7b6f77b6379913a39ae4b1e84ce9d0b61a62cd436620ec3f0,-1,1,1,9.09866452,1673216778,Ticket,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
f1599b0b12ff418bca2da6e6ee71daa0f8f640f4ca43ae5978c5604001e5c1b9,-1,0,1,0.02733818,1673216778,Ticket,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
f1599b0b12ff418bca2da6e6ee71daa0f8f640f4ca43ae5978c5604001e5c1b9,-1,1,1,9.09866452,1673216778,Ticket,4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,5,1,9.09866452,1673216636,Regular,0f719462c861fcc65a938799eae3292100c8ecd792b41f0bb27b100c88a84f5d
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,1,1,9.09866452,1673216636,Regular,beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,6,1,0.02733818,1673216636,Regular,beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,7,1,9.09866452,1673216636,Regular,beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,8,1,0.02733818,1673216636,Regular,d5de57b9f61e7eb7b6f77b6379913a39ae4b1e84ce9d0b61a62cd436620ec3f0
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,9,1,9.09866452,1673216636,Regular,d5de57b9f61e7eb7b6f77b6379913a39ae4b1e84ce9d0b61a62cd436620ec3f0
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,2,1,0.02733818,1673216636,Regular,f1599b0b12ff418bca2da6e6ee71daa0f8f640f4ca43ae5978c5604001e5c1b9
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,3,1,9.09866452,1673216636,Regular,f1599b0b12ff418bca2da6e6ee71daa0f8f640f4ca43ae5978c5604001e5c1b9
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,4,1,0.02733818,1673216636,Regular,0f719462c861fcc65a938799eae3292100c8ecd792b41f0bb27b100c88a84f5d
4d2e9f06608e3c88f7a1c3ff2d9c5e0ef04f40d26644364bd81823c0357dcf29,1,0,1,0.02733818,1673216636,Regular,beaada87850ac69bdb8baac867f4efa5882cfedab52fb4579d4e48f1c5fc1fdf
