tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168d987505328628976ff32ce47086135fd3a21447eec8d98a5be70aeb2689ed,-1,0,1,0.03679365,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
168d987505328628976ff32ce47086135fd3a21447eec8d98a5be70aeb2689ed,-1,1,1,22.12583015,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
1e12d95b9dfdc043671b4e5e6f67a1ccf84177a626eb4cb9f3c47ccdb1ba756b,-1,1,1,22.12583015,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
1e12d95b9dfdc043671b4e5e6f67a1ccf84177a626eb4cb9f3c47ccdb1ba756b,-1,0,1,0.03679365,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
41ec862e927cc122a357ae9e206f7ff723f74307d620f6fba0f0d3c17de28a54,-1,1,1,22.12583015,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
41ec862e927cc122a357ae9e206f7ff723f74307d620f6fba0f0d3c17de28a54,-1,0,1,0.03679365,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
4bc3ab5541edc5bad94cf83eb3d07baf75f983260be2fb409a892c30a9a52b17,-1,1,1,22.12583015,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
4bc3ab5541edc5bad94cf83eb3d07baf75f983260be2fb409a892c30a9a52b17,-1,0,1,0.03679365,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
9096333d02287a3200a6991f98cedba93494a073222334fd910b977aedc54099,-1,0,1,0.03679365,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
9096333d02287a3200a6991f98cedba93494a073222334fd910b977aedc54099,-1,1,1,22.12583015,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
acbbc55d4afe7c5e414f1d9213399b5c98bfc678d5b66cb08a3f85e2110c5772,-1,0,1,0.03679365,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
acbbc55d4afe7c5e414f1d9213399b5c98bfc678d5b66cb08a3f85e2110c5772,-1,1,1,22.12583015,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
ae8f30c7a0bbdd2eba1763943bb7259ce209f6180e5e56801381bc1c2e78b62e,-1,0,1,0.03679365,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
ae8f30c7a0bbdd2eba1763943bb7259ce209f6180e5e56801381bc1c2e78b62e,-1,1,1,22.12583015,1650354097,Ticket,dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,0,1,0.03679365,1650353831,Regular,9096333d02287a3200a6991f98cedba93494a073222334fd910b977aedc54099
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,1,1,22.12583015,1650353831,Regular,9096333d02287a3200a6991f98cedba93494a073222334fd910b977aedc54099
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,10,1,0.03679365,1650353831,Regular,ae8f30c7a0bbdd2eba1763943bb7259ce209f6180e5e56801381bc1c2e78b62e
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,3,1,22.12583015,1650353831,Regular,41ec862e927cc122a357ae9e206f7ff723f74307d620f6fba0f0d3c17de28a54
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,2,1,0.03679365,1650353831,Regular,41ec862e927cc122a357ae9e206f7ff723f74307d620f6fba0f0d3c17de28a54
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,13,1,22.12583015,1650353831,Regular,168d987505328628976ff32ce47086135fd3a21447eec8d98a5be70aeb2689ed
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,12,1,0.03679365,1650353831,Regular,168d987505328628976ff32ce47086135fd3a21447eec8d98a5be70aeb2689ed
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,4,1,0.03679365,1650353831,Regular,4bc3ab5541edc5bad94cf83eb3d07baf75f983260be2fb409a892c30a9a52b17
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,5,1,22.12583015,1650353831,Regular,4bc3ab5541edc5bad94cf83eb3d07baf75f983260be2fb409a892c30a9a52b17
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,6,1,0.03679365,1650353831,Regular,acbbc55d4afe7c5e414f1d9213399b5c98bfc678d5b66cb08a3f85e2110c5772
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,11,1,22.12583015,1650353831,Regular,ae8f30c7a0bbdd2eba1763943bb7259ce209f6180e5e56801381bc1c2e78b62e
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,7,1,22.12583015,1650353831,Regular,acbbc55d4afe7c5e414f1d9213399b5c98bfc678d5b66cb08a3f85e2110c5772
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,8,1,0.03679365,1650353831,Regular,1e12d95b9dfdc043671b4e5e6f67a1ccf84177a626eb4cb9f3c47ccdb1ba756b
dffd394c8075427dc31448ddd886e9410bd877fe0f1b12f3483f77a6454620d7,1,9,1,22.12583015,1650353831,Regular,1e12d95b9dfdc043671b4e5e6f67a1ccf84177a626eb4cb9f3c47ccdb1ba756b
